Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-1-203766-105,10 Nov 2017,1140000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203766-103,10 Nov 2017,2860000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-203766-102,28 Jul 2016,9923015.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-203766-104,28 Jul 2016,37076985.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203766-113,25 Nov 2015,13000000.0,GBP
Coffey International Development,Government,GB-1-203766-106,17 Apr 2015,3233905.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-203766-112,01 Apr 2015,446210.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-203766-111,05 Nov 2014,15000000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-203766-109,05 Nov 2014,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203766-105,31 Oct 2013,9320000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203766-103,31 Oct 2013,8680000.0,GBP
WaterAid,Government,GB-1-203766-107,02 Oct 2013,26943.0,GBP
