Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300303-104,14 Dec 2021,107748.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300303-104,18 Oct 2021,151006.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300303-101,18 Oct 2021,533035.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300303-101,02 Jun 2021,1318244.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300303-101,12 Apr 2021,663910.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300303-101,12 Nov 2020,1880157.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300303-101,12 Oct 2020,1312884.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300303-101,18 May 2020,1422992.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300303-101,06 Nov 2019,3578855.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300303-101,15 Apr 2019,2143638.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300303-101,08 Oct 2018,7908030.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300303-101,27 Apr 2018,3063253.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300303-101,22 Feb 2018,1416100.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300303-103,08 Nov 2017,239328.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300303-101,19 Sep 2017,2000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300303-101,31 Oct 2016,10000000.0,GBP
