Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WORLD HEALTH ORGANISATION,N/A,GB-GOV-1-300935-101,18 Mar 2024,13933000.0,GBP
DAI Europe,Government,GB-GOV-1-300935-102,13 Mar 2024,61955.0,GBP
WORLD HEALTH ORGANISATION,N/A,GB-GOV-1-300935-101,18 Dec 2023,1500000.0,GBP
WORLD HEALTH ORGANISATION,N/A,GB-GOV-1-300935-101,27 Apr 2023,66700000.0,GBP
WORLD HEALTH ORGANISATION,N/A,GB-GOV-1-300935-101,19 Apr 2023,33150000.0,GBP
WORLD HEALTH ORGANISATION,N/A,GB-GOV-1-300935-101,20 Mar 2023,10650000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300935-101,13 May 2022,77350000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300935-101,28 Feb 2022,20400000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300935-103,04 Jun 2021,41975.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300935-101,28 Apr 2021,47600000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300935-101,29 Mar 2021,50000000.0,GBP
