Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022391_1,30 Jun 2020,1198.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022391_1,30 Sep 2019,20193.54,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022391_1,30 Jun 2019,20193.49,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022391_1,31 Mar 2019,60580.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022391_1,31 Dec 2018,60580.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022391_1,30 Sep 2018,60580.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022391_1,30 Jun 2018,60093.75,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022391_1,31 Mar 2018,94645.12,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022391_1,31 Dec 2017,25542.38,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_P022391_1,30 Sep 2017,60093.75,GBP
