Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,30 Sep 2022,-409832.04,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,31 Dec 2021,47518.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,30 Sep 2021,115414.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,31 Mar 2021,415234.02,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,31 Dec 2020,211546.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,30 Sep 2020,211546.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,30 Jun 2020,211546.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,31 Mar 2020,209846.83,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,31 Dec 2019,209846.83,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,30 Sep 2019,209846.83,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,30 Jun 2019,255720.87,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,31 Mar 2019,208160.74,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,31 Dec 2018,208160.74,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,30 Sep 2018,208160.74,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,30 Jun 2018,208160.74,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,31 Mar 2018,196131.47,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,31 Dec 2017,196131.47,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P008003_1,30 Sep 2017,392262.94,GBP
