Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Correction,N/A,GB-GOV-1-300287-101,03 Oct 2019,-12557599.0,GBP
Correction,N/A,GB-GOV-1-300287-102,03 Oct 2019,12557599.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-GOV-1-300287-101,13 Sep 2019,12557599.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-GOV-1-300287-101,27 Sep 2018,15294458.0,GBP
Correction,N/A,GB-GOV-1-300287-101,28 Jun 2018,62591.0,GBP
Correction,N/A,GB-GOV-1-300287-101,28 Jun 2018,-62661.0,GBP
Correction,N/A,GB-GOV-1-300287-101,25 Jun 2018,-62591.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-GOV-1-300287-101,22 Jun 2018,48740884.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-GOV-1-300287-101,18 Sep 2017,53690047.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-GOV-1-300287-101,28 Jun 2017,73720666.0,GBP
European Commission - Directorate-General for International Cooperation and Development,N/A,GB-GOV-1-300287-101,03 Oct 2016,83938088.0,GBP
