Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RS_MEX_918,30 Jun 2022,-25.29,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_MEX_918,31 Mar 2021,3900.28,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_MEX_918,31 Dec 2020,19333.33,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_MEX_918,30 Sep 2020,31538.04,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_MEX_918,30 Jun 2020,35250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_MEX_918,31 Mar 2020,35250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_MEX_918,31 Dec 2019,36022.92,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_MEX_918,30 Sep 2019,36168.75,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_MEX_918,30 Jun 2019,36168.75,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_MEX_918,31 Mar 2019,29962.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_MEX_918,31 Dec 2018,7812.5,GBP
