Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-103,04 Dec 2023,80000.0,GBP
INTERNATIONAL LABOUR ORGANIZATION,N/A,GB-GOV-1-300552-102,18 May 2023,850000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,18 May 2023,500000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-109,18 May 2023,2248904.0,GBP
UNICEF GLOBAL SHARED SERVICE CENTRE,N/A,GB-GOV-1-300552-110,09 Mar 2023,470000.0,GBP
UNICEF GLOBAL SHARED SERVICE CENTRE,N/A,GB-GOV-1-300552-103,09 Mar 2023,300000.0,GBP
INTERNATIONAL LABOUR ORGANIZATION,N/A,GB-GOV-1-300552-102,07 Nov 2022,231733.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-110,07 Nov 2022,480000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,07 Nov 2022,3492926.71,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-109,07 Nov 2022,2024141.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-108,07 Nov 2022,1092342.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-109,27 Sep 2022,2520000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-108,05 Mar 2021,1545742.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-103,18 Jul 2019,4666001.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-107,12 Jul 2019,507658.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300552-102,23 Apr 2019,4935000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,23 Jan 2019,9044124.0,GBP
