Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Institute of Development Studies,Government,GB-GOV-1-300552-101,12 Feb 2024,356311.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-103,04 Jan 2024,5000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-103,08 Dec 2023,75000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-109,28 Nov 2023,380452.0,GBP
UNICEF GLOBAL SHARED SERVICE CENTRE,N/A,GB-GOV-1-300552-110,02 Nov 2023,80000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-109,30 Aug 2023,380616.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-109,24 May 2023,609187.0,GBP
INTERNATIONAL LABOUR ORGANIZATION,N/A,GB-GOV-1-300552-102,22 May 2023,850000.0,GBP
UNICEF GLOBAL SHARED SERVICE CENTRE,N/A,GB-GOV-1-300552-110,03 Apr 2023,390000.0,GBP
UNICEF GLOBAL SHARED SERVICE CENTRE,N/A,GB-GOV-1-300552-103,16 Mar 2023,300000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-109,02 Mar 2023,261405.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-109,13 Feb 2023,544528.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-109,29 Dec 2022,429261.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-110,16 Dec 2022,480000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-103,04 Oct 2022,875000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-109,03 Oct 2022,495859.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300552-102,05 Aug 2022,725000.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300552-102,21 Jun 2022,400000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,19 May 2022,538054.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-103,08 Mar 2022,300000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,17 Feb 2022,458982.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-108,15 Dec 2021,240000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,02 Dec 2021,341565.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-103,29 Sep 2021,791000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,13 Aug 2021,334202.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300552-102,25 May 2021,1000000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,07 May 2021,534271.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-108,18 Mar 2021,213400.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-103,16 Mar 2021,200000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-107,25 Feb 2021,120590.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,19 Feb 2021,507115.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-103,04 Dec 2020,625000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,26 Nov 2020,412259.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300552-102,19 Nov 2020,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-103,08 Sep 2020,625000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,28 Aug 2020,563113.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,21 May 2020,343600.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,27 Feb 2020,370148.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-107,19 Dec 2019,240000.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300552-102,16 Dec 2019,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-103,12 Dec 2019,208333.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-103,12 Dec 2019,625000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,21 Nov 2019,206910.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,09 Aug 2019,86339.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-103,22 Jul 2019,416667.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300552-107,17 Jul 2019,67068.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,31 May 2019,259876.0,GBP
International Labour Organization (ILO),N/A,GB-GOV-1-300552-102,28 May 2019,78267.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300552-101,24 Jan 2019,284763.0,GBP
