Activity Description,Provider,Date,Value,Currency
REimbursment of SOE (Audit & Fianl Eval Consultant) and Retention payment,GB-1,24 Apr 2020,15625.46,GBP
Covers Oct-Dec 2018 activities,GB1,06 Dec 2018,6814.0,GBP
Covers Jul-Sep 2018 activities,GB-1,09 Aug 2018,20401.1,GBP
Cover Activities Y4,,28 Jun 2018,24873.22,GBP
Covers Apr-Jun 2018,GB-1,10 May 2018,24404.84,GBP
Covers Jan-Mar 2018 activities,GB-1,02 Feb 2018,16267.97,GBP
James Tudor Foundation,,29 Jan 2018,9157.0,GBP
Covers Jan-Mar 2018 Activities,GB-1,23 Nov 2017,16632.66,GBP
Covers Oct-Dec 2017 activities,N/A,21 Aug 2017,47452.55,GBP
Cover Activities Y3,,29 Jun 2017,27420.35,GBP
Covers Jul-Sep 2017 activities,N/A,29 Jun 2017,25473.23,GBP
Cover Jan-Mar 2017 Activities,GB-1,10 Feb 2017,37889.63,GBP
Income from DFID YR2 Q3,DFID,15 Nov 2016,35650.97,GBP
Income from DFID YR2 Q2,GB-1,10 Aug 2016,30741.0,GBP
Cover Y2 Activities,,14 Jun 2016,26432.68,GBP
Cover Apr-May 2016 Activities,GB-1,13 Jun 2016,34759.21,GBP
Co-financing received from Peter Stebbings Foundation,,24 Feb 2016,10000.0,GBP
Covers Jan-Mar 2016 activities,GB-1,10 Dec 2015,24569.97,GBP
