Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Project Audit,S.P. Chowdhury & Co. Chartered Accountants,GB-CHC-1109789-UKAIDIMP122,22 May 2019,4000.0,GBP
Final Evaluation Payment 2,Dev.Resonance,GB-CHC-1109789-UKAIDIMP122,15 Apr 2019,3889.38,GBP
Final Evaluation Payment 1,N/A,GB-CHC-1109789-UKAIDIMP122,31 Dec 2018,3899.38,GBP
Annual Monitoring Visit,N/A,GB-CHC-1109789-UKAIDIMP122,31 Dec 2018,1252.77,GBP
YCI salaries recharge of staff involved in the project management,N/A,GB-CHC-1109789-UKAIDIMP122,31 Dec 2018,5446.56,GBP
YCI recharge to cover administration costs of the organisation,N/A,GB-CHC-1109789-UKAIDIMP122,31 Dec 2018,3602.05,GBP
YCI salaries recharge of staff involved in the project management,N/A,GB-CHC-1109789-UKAIDIMP122,30 Sep 2018,5413.16,GBP
YCI recharge to cover administration costs of the organisation,N/A,GB-CHC-1109789-UKAIDIMP122,30 Sep 2018,3602.05,GBP
Monitoring visit,N/A,GB-CHC-1109789-UKAIDIMP122,30 Jun 2018,1974.63,GBP
N/A,N/A,GB-CHC-1109789-UKAIDIMP122,30 Jun 2018,5234.75,GBP
YCI recharge to cover administration costs of the organisation,N/A,GB-CHC-1109789-UKAIDIMP122,30 Jun 2018,3592.03,GBP
YCI salaries recharge of staff involved in the project management,N/A,GB-CHC-1109789-UKAIDIMP122,31 Mar 2018,6520.82,GBP
YCI recharge to cover administration costs of the organisation,N/A,GB-CHC-1109789-UKAIDIMP122,31 Mar 2018,3545.03,GBP
YCI monitoring trip,N/A,GB-CHC-1109789-UKAIDIMP122,31 Mar 2018,761.11,GBP
YCI salaries recharge of staff involved in the project management,N/A,GB-CHC-1109789-UKAIDIMP122,31 Dec 2017,5532.33,GBP
YCI costs during monitoring visit to Bangladesh in October,N/A,GB-CHC-1109789-UKAIDIMP122,31 Dec 2017,2546.78,GBP
YCI recharge to cover administration costs of the organisation,N/A,GB-CHC-1109789-UKAIDIMP122,31 Dec 2017,3525.06,GBP
YCI salaries recharge of staff involved in the project management,N/A,GB-CHC-1109789-UKAIDIMP122,30 Sep 2017,5480.8,GBP
YCI recharge to cover administration costs of the organisation,N/A,GB-CHC-1109789-UKAIDIMP122,30 Sep 2017,3525.06,GBP
YCI salaries recharge of staff involved in the project management,N/A,GB-CHC-1109789-UKAIDIMP122,30 Jun 2017,5504.82,GBP
YCI recharge to cover administration costs of the organisation,N/A,GB-CHC-1109789-UKAIDIMP122,30 Jun 2017,3525.06,GBP
Payment 2nd 64% to consultant for baseline survey (does not include costs incurred by local partner),YWCA Bangladesh,GB-CHC-1109789-UKAIDIMP122,03 May 2017,1138.35,GBP
YCI salaries recharge of staff involved in the project management,N/A,GB-CHC-1109789-UKAIDIMP122,31 Mar 2017,4149.25,GBP
YCI Monitoring Costs,N/A,GB-CHC-1109789-UKAIDIMP122,31 Mar 2017,1410.83,GBP
YCI recharge to cover administration costs of the organisation,N/A,GB-CHC-1109789-UKAIDIMP122,31 Mar 2017,1464.49,GBP
YCI salaries recharge of staff involved in the project management,N/A,GB-CHC-1109789-UKAIDIMP122,31 Dec 2016,6559.86,GBP
YCI recharge to cover administration costs of the organisation,N/A,GB-CHC-1109789-UKAIDIMP122,31 Dec 2016,1464.49,GBP
YCI recharge to cover administration costs of the organisation,N/A,GB-CHC-1109789-UKAIDIMP122,30 Sep 2016,3459.33,GBP
YCI salaries recharge of staff involved in the project management,N/A,GB-CHC-1109789-UKAIDIMP122,30 Sep 2016,5296.68,GBP
Monitoring and Evaluation Workshop in London,N/A,GB-CHC-1109789-UKAIDIMP122,30 Sep 2016,5350.8,GBP
YCI recharge to cover administration costs of the organisation,N/A,GB-CHC-1109789-UKAIDIMP122,30 Jun 2016,3459.33,GBP
YCI salaries recharge of staff involved in the project management,N/A,GB-CHC-1109789-UKAIDIMP122,30 Jun 2016,5116.6,GBP
YCI Cost for Baseline Survey - (does not include costs incurred by the local partner during the baseline),N/A,GB-CHC-1109789-UKAIDIMP122,30 Jun 2016,2900.33,GBP
YCI salaries recharge of staff involved in the project management,N/A,GB-CHC-1109789-UKAIDIMP122,31 Mar 2016,5345.21,GBP
YCI costs during monitoring visit,Y Care International,GB-CHC-1109789-UKAIDIMP122,31 Mar 2016,1710.77,GBP
YCI recharge to cover administration costs of the organisation,N/A,GB-CHC-1109789-UKAIDIMP122,31 Mar 2016,2416.36,GBP
Payment 1st 36% to consultant for baseline Survey (does not include costs incurred by local partner),YWCA Bangladesh,GB-CHC-1109789-UKAIDIMP122,03 Mar 2016,2039.0,GBP
