Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
YWCA of Bangladesh,N/A,GB-CHC-1109789-UKAIDIMP122,17 Dec 2018,6463.0,GBP
YWCA BAngladesh,N/A,GB-CHC-1109789-UKAIDIMP122,17 Dec 2018,17615.77,GBP
YWCA Bangladesh,N/A,GB-CHC-1109789-UKAIDIMP122,08 Aug 2018,17615.75,GBP
YWCA Bangladesh,N/A,GB-CHC-1109789-UKAIDIMP122,04 Jun 2018,17615.75,GBP
YWCA Bangladesh,N/A,GB-CHC-1109789-UKAIDIMP122,01 Mar 2018,26225.0,GBP
YWCA Bangladesh,N/A,GB-CHC-1109789-UKAIDIMP122,01 Mar 2018,14570.0,GBP
YWCA Bangladesh,N/A,GB-CHC-1109789-UKAIDIMP122,09 Nov 2017,26225.0,GBP
YWCA Bangladesh,N/A,GB-CHC-1109789-UKAIDIMP122,08 Aug 2017,26224.99,GBP
YWCA Bangladesh,N/A,GB-CHC-1109789-UKAIDIMP122,03 May 2017,26224.99,GBP
YWCA of Bangladesh,N/A,GB-CHC-1109789-UKAIDIMP122,16 Jan 2017,14000.0,GBP
YWCA Bangladesh,N/A,GB-CHC-1109789-UKAIDIMP122,16 Jan 2017,36333.69,GBP
YWCA Bangladesh,N/A,GB-CHC-1109789-UKAIDIMP122,18 Oct 2016,36333.69,GBP
YWCA Bangladesh,N/A,GB-CHC-1109789-UKAIDIMP122,25 Jul 2016,36333.69,GBP
YWCA Bangladesh,N/A,GB-CHC-1109789-UKAIDIMP122,27 Apr 2016,36333.69,GBP
YWCA Bangladesh,N/A,GB-CHC-1109789-UKAIDIMP122,22 Feb 2016,20598.38,GBP
