Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301363-104,11 Mar 2024,75084.0,GBP
IOM,N/A,GB-GOV-1-301363-101,08 Mar 2024,1000000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301363-105,06 Mar 2024,18580.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301363-105,06 Mar 2024,37812.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301363-103,23 Jan 2024,200000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301363-105,06 Dec 2023,40027.0,GBP
IOM,N/A,GB-GOV-1-301363-101,01 Dec 2023,830000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301363-104,01 Dec 2023,79916.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301363-106,12 Oct 2023,22026.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301363-105,04 Oct 2023,154908.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301363-106,28 Sep 2023,5060.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301363-104,25 Sep 2023,77500.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301363-106,22 Aug 2023,88830.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301363-103,14 Aug 2023,600000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301363-107,26 Jun 2023,10581.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301363-105,20 Jun 2023,145263.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301363-106,16 Jun 2023,108666.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301363-104,15 Jun 2023,77500.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301363-106,08 Jun 2023,4563.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301363-106,25 May 2023,29169.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301363-107,21 Apr 2023,9867.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301363-105,06 Apr 2023,71658.0,GBP
IOM,N/A,GB-GOV-1-301363-101,03 Apr 2023,300000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301363-102,23 Mar 2023,370000.0,GBP
IOM,N/A,GB-GOV-1-301363-101,09 Mar 2023,200000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301363-103,07 Mar 2023,200000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301363-104,23 Feb 2023,127540.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301363-107,17 Feb 2023,26669.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301363-107,09 Jan 2023,13189.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301363-104,16 Dec 2022,62460.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-301363-105,18 Oct 2022,115662.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-301363-101,14 Sep 2022,623000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301363-104,15 Aug 2022,60000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301363-103,11 Aug 2022,600000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-301363-101,01 Apr 2022,750000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301363-103,11 Mar 2022,300000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301363-102,07 Mar 2022,500000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-301363-101,03 Mar 2022,500000.0,GBP
