Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IOM,N/A,GB-GOV-1-301363-101,14 Nov 2023,2660000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301363-107,20 Jun 2023,10581.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301363-106,27 Mar 2023,317528.6,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301363-102,17 Mar 2023,370000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301363-106,08 Mar 2023,324000.0,GBP
IOM,N/A,GB-GOV-1-301363-101,07 Nov 2022,500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301363-103,07 Nov 2022,900000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301363-103,07 Nov 2022,1000000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301363-104,07 Nov 2022,310000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301363-104,07 Nov 2022,500000.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301363-107,07 Nov 2022,51299.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301363-105,07 Nov 2022,353899.0,GBP
NORWEGIAN REFUGEE COUNCIL,N/A,GB-GOV-1-301363-105,07 Nov 2022,430439.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-301363-105,29 Sep 2022,900000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-301363-101,01 Sep 2022,2483000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301363-103,11 Aug 2022,2500000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301363-104,11 Aug 2022,870000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301363-102,10 Dec 2021,500000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-301363-101,19 Jul 2021,1250000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301363-103,03 Jun 2021,300000.0,GBP
