Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Tetra Tech International Development Limited,N/A,GB-GOV-1-300050-102,18 Sep 2023,1500000.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300050-102,24 Jan 2023,1354055.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300050-102,07 Nov 2022,1326911.55,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,07 Nov 2022,25176.32,GBP
Ministry of Finance and Planning - Palestinian Authority,N/A,GB-GOV-1-300050-106,15 May 2020,20000000.0,GBP
Ministry of Finance and Planning - Palestinian Authority,N/A,GB-GOV-1-300050-101,16 Apr 2019,20000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-105,29 Mar 2019,81876.0,GBP
Coffey International Development,Government,GB-GOV-1-300050-102,08 Mar 2019,12499986.0,GBP
Ministry of Finance and Planning - Palestinian Authority,N/A,GB-GOV-1-300050-101,10 Jul 2018,20000000.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300050-102,15 Feb 2018,14125.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,09 Jan 2018,484006.0,GBP
Ministry of Finance and Planning - Palestinian Authority,N/A,GB-GOV-1-300050-101,08 Nov 2017,20000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300050-103,14 Mar 2017,40288.0,GBP
Ministry of Finance and Planning - Palestinian Authority,N/A,GB-GOV-1-300050-101,27 Jan 2017,25000000.0,GBP
