Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CONCILIATION RESOURCES,N/A,GB-GOV-1-400035-406,16 May 2024,64015.0,GBP
INTER MEDIATE,N/A,GB-GOV-1-400035-403,14 May 2024,96901.0,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-400035-402,14 May 2024,63551.0,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-400035-405,09 May 2024,105540.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400035-410,27 Mar 2024,11398.0,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-400035-405,15 Mar 2024,75898.0,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-400035-402,14 Mar 2024,49845.0,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-400035-406,28 Feb 2024,138028.0,GBP
INTER MEDIATE,N/A,GB-GOV-1-400035-403,26 Feb 2024,98997.0,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-400035-402,15 Feb 2024,9720.0,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-400035-405,12 Feb 2024,54286.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-400035-410,19 Jan 2024,13130.0,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-400035-406,11 Dec 2023,36595.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-400035-409,27 Oct 2023,82815.0,GBP
UNITED NATIONS,N/A,GB-GOV-1-400035-407,27 Sep 2023,500000.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-400035-409,11 Sep 2023,27605.0,GBP
