Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Overseas Development Institute,Government,GB-GOV-1-301220-101,22 Apr 2024,327799.0,GBP
Overseas Development Institute,Government,GB-GOV-1-301220-101,12 Apr 2024,214953.0,GBP
Overseas Development Institute,Government,GB-GOV-1-301220-101,05 Sep 2023,184951.0,GBP
Overseas Development Institute,Government,GB-GOV-1-301220-101,26 Jul 2023,304724.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-301220-102,20 Jun 2023,1500000.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-301220-102,02 May 2023,396441.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-301220-104,02 May 2023,421500.0,GBP
Overseas Development Institute,Government,GB-GOV-1-301220-101,20 Mar 2023,285355.0,GBP
Overseas Development Institute,Government,GB-GOV-1-301220-101,18 Jan 2023,277817.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-301220-102,18 Jan 2023,469970.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-301220-102,05 Oct 2022,111706.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-301220-102,05 Oct 2022,195635.0,GBP
Overseas Development Institute,Government,GB-GOV-1-301220-101,23 Sep 2022,243463.0,GBP
Overseas Development Institute,Government,GB-GOV-1-301220-101,01 Aug 2022,510990.0,GBP
TradeMark East Africa,N/A,GB-GOV-1-301220-102,25 Feb 2022,49666.0,GBP
Overseas Development Institute,Government,GB-GOV-1-301220-101,23 Feb 2022,88579.0,GBP
