Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Landell Mills,Government,GB-1-204325-103,09 Mar 2021,9497.0,GBP
DAI Europe,Government,GB-1-204325-102,15 Jan 2021,68829.0,GBP
DAI Europe,Government,GB-1-204325-102,15 Jan 2021,43042.0,GBP
DAI Europe,Government,GB-1-204325-102,15 Jan 2021,18496.0,GBP
DAI Europe,Government,GB-1-204325-102,15 Jan 2021,17473.0,GBP
Landell Mills,Government,GB-1-204325-103,13 Jan 2021,37989.0,GBP
DAI Europe,Government,GB-1-204325-102,29 Oct 2020,91040.0,GBP
Landell Mills,Government,GB-1-204325-103,02 Oct 2020,23743.0,GBP
DAI Europe,Government,GB-1-204325-102,24 Sep 2020,60026.0,GBP
DAI Europe,Government,GB-1-204325-102,24 Sep 2020,104280.0,GBP
DAI Europe,Government,GB-1-204325-102,06 Aug 2020,116095.0,GBP
DAI Europe,Government,GB-1-204325-102,06 Aug 2020,87911.0,GBP
DAI Europe,Government,GB-1-204325-102,06 Aug 2020,30796.0,GBP
DAI Europe,Government,GB-1-204325-102,06 May 2020,574521.0,GBP
DAI Europe,Government,GB-1-204325-102,06 May 2020,135414.0,GBP
DAI Europe,Government,GB-1-204325-102,06 May 2020,121638.0,GBP
DAI Europe,Government,GB-1-204325-102,09 Mar 2020,77650.0,GBP
DAI Europe,Government,GB-1-204325-102,09 Mar 2020,380728.0,GBP
Landell Mills,Government,GB-1-204325-103,09 Mar 2020,23743.0,GBP
DAI Europe,Government,GB-1-204325-102,03 Mar 2020,142841.0,GBP
DAI Europe,Government,GB-1-204325-102,03 Mar 2020,87621.0,GBP
DAI Europe,Government,GB-1-204325-102,03 Mar 2020,46045.0,GBP
DAI Europe,Government,GB-1-204325-102,11 Nov 2019,380728.0,GBP
DAI Europe,Government,GB-1-204325-102,31 Oct 2019,20220.0,GBP
DAI Europe,Government,GB-1-204325-102,31 Oct 2019,49480.0,GBP
DAI Europe,Government,GB-1-204325-102,25 Jul 2019,412491.0,GBP
DAI Europe,Government,GB-1-204325-102,24 Jul 2019,111679.0,GBP
DAI Europe,Government,GB-1-204325-102,24 Jul 2019,69090.0,GBP
DAI Europe,Government,GB-1-204325-102,24 Jul 2019,46905.0,GBP
DAI Europe,Government,GB-1-204325-102,08 May 2019,348965.0,GBP
DAI Europe,Government,GB-1-204325-102,08 May 2019,64774.0,GBP
DAI Europe,Government,GB-1-204325-102,08 May 2019,27666.0,GBP
DAI Europe,Government,GB-1-204325-102,03 Apr 2019,26773.0,GBP
DAI Europe,Government,GB-1-204325-102,25 Mar 2019,70598.0,GBP
DAI Europe,Government,GB-1-204325-102,23 Jan 2019,380728.0,GBP
DAI Europe,Government,GB-1-204325-102,23 Jan 2019,74092.0,GBP
DAI Europe,Government,GB-1-204325-102,15 Jan 2019,43413.0,GBP
DAI Europe,Government,GB-1-204325-102,13 Nov 2018,93048.0,GBP
DAI Europe,Government,GB-1-204325-102,13 Nov 2018,380728.0,GBP
DAI Europe,Government,GB-1-204325-102,30 Oct 2018,22137.0,GBP
DAI Europe,Government,GB-1-204325-102,04 Oct 2018,52555.0,GBP
DAI Europe,Government,GB-1-204325-102,23 Aug 2018,426698.0,GBP
DAI Europe,Government,GB-1-204325-102,23 Aug 2018,7091.0,GBP
DAI Europe,Government,GB-1-204325-102,24 Jul 2018,24215.0,GBP
DAI Europe,Government,GB-1-204325-102,21 Jun 2018,78236.0,GBP
DAI Europe,Government,GB-1-204325-102,30 May 2018,28737.0,GBP
DAI Europe,Government,GB-1-204325-102,10 Apr 2018,380728.0,GBP
DAI Europe,Government,GB-1-204325-102,15 Mar 2018,45966.0,GBP
DAI Europe,Government,GB-1-204325-102,09 Feb 2018,31970.0,GBP
DAI Europe,Government,GB-1-204325-102,27 Dec 2017,9999.0,GBP
DAI Europe,Government,GB-1-204325-102,13 Dec 2017,9466.0,GBP
DAI Europe,Government,GB-1-204325-102,11 Dec 2017,403320.0,GBP
DAI Europe,Government,GB-1-204325-102,01 Nov 2017,25590.0,GBP
DAI Europe,Government,GB-1-204325-102,20 Sep 2017,13308.0,GBP
DAI Europe,Government,GB-1-204325-102,05 Sep 2017,28844.0,GBP
DAI Europe,Government,GB-1-204325-102,25 Aug 2017,459458.0,GBP
DAI Europe,Government,GB-1-204325-102,28 Jul 2017,15635.0,GBP
DAI Europe,Government,GB-1-204325-102,10 Jul 2017,9901.0,GBP
DAI Europe,Government,GB-1-204325-102,23 Jun 2017,145880.0,GBP
DAI Europe,Government,GB-1-204325-102,23 Jun 2017,36350.0,GBP
DAI Europe,Government,GB-1-204325-102,23 Jun 2017,87528.0,GBP
DAI Europe,Government,GB-1-204325-102,23 Jun 2017,89281.0,GBP
DAI Europe,Government,GB-1-204325-102,23 Jun 2017,98209.0,GBP
DAI Europe,Government,GB-1-204325-102,11 May 2017,19846.0,GBP
DAI Europe,Government,GB-1-204325-102,09 Mar 2017,469285.0,GBP
DAI Europe,Government,GB-1-204325-102,28 Feb 2017,12488.0,GBP
DAI Europe,Government,GB-1-204325-102,28 Feb 2017,35904.0,GBP
DAI Europe,Government,GB-1-204325-102,24 Jan 2017,6107.0,GBP
DAI Europe,Government,GB-1-204325-102,12 Jan 2017,93363.0,GBP
DAI Europe,Government,GB-1-204325-102,12 Jan 2017,72700.0,GBP
DAI Europe,Government,GB-1-204325-102,12 Jan 2017,61221.0,GBP
DAI Europe,Government,GB-1-204325-102,12 Jan 2017,15305.0,GBP
DAI Europe,Government,GB-1-204325-102,23 Nov 2016,13479.0,GBP
DAI Europe,Government,GB-1-204325-102,23 Nov 2016,6927.0,GBP
DAI Europe,Government,GB-1-204325-102,09 Nov 2016,36350.0,GBP
DAI Europe,Government,GB-1-204325-102,09 Nov 2016,36350.0,GBP
DAI Europe,Government,GB-1-204325-102,09 Nov 2016,42437.0,GBP
DAI Europe,Government,GB-1-204325-102,09 Nov 2016,169751.0,GBP
DAI Europe,Government,GB-1-204325-102,09 Nov 2016,57395.0,GBP
DAI Europe,Government,GB-1-204325-102,09 Nov 2016,5277.0,GBP
DAI Europe,Government,GB-1-204325-102,09 Nov 2016,19131.0,GBP
DAI Europe,Government,GB-1-204325-102,14 Oct 2016,28045.0,GBP
DAI Europe,Government,GB-1-204325-102,14 Oct 2016,8930.0,GBP
DAI Europe,Government,GB-1-204325-102,15 Sep 2016,40855.0,GBP
DAI Europe,Government,GB-1-204325-102,09 Aug 2016,123860.0,GBP
DAI Europe,Government,GB-1-204325-102,09 Aug 2016,280605.0,GBP
DAI Europe,Government,GB-1-204325-102,09 Aug 2016,62730.0,GBP
DAI Europe,Government,GB-1-204325-102,09 Jun 2016,53430.0,GBP
DAI Europe,Government,GB-1-204325-102,07 Jun 2016,4151.0,GBP
DAI Europe,Government,GB-1-204325-102,09 May 2016,15976.0,GBP
DAI Europe,Government,GB-1-204325-102,25 Apr 2016,146165.0,GBP
DAI Europe,Government,GB-1-204325-102,26 Feb 2016,52461.0,GBP
DAI Europe,Government,GB-1-204325-102,21 Dec 2015,91395.0,GBP
DAI Europe,Government,GB-1-204325-102,21 Dec 2015,18247.0,GBP
Coffey International Development,Government,GB-1-204325-101,22 Apr 2014,61101.0,GBP
Coffey International Development,Government,GB-1-204325-101,22 Apr 2014,43762.0,GBP
