Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Alinea International Ltd,N/A,GB-1-205093-104,04 Mar 2024,33757.0,GBP
Abt Britain Ltd,N/A,GB-1-205093-105,14 Feb 2024,2118332.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,07 Feb 2024,9014.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,25 Jan 2024,10896.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,25 Jan 2024,34882.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,25 Dec 2023,2197.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,25 Dec 2023,28852.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,08 Dec 2023,7705.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,01 Dec 2023,2169.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,01 Dec 2023,26407.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,06 Nov 2023,10972.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,06 Nov 2023,30430.0,GBP
Abt Britain Ltd,N/A,GB-1-205093-105,03 Nov 2023,553407.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,25 Sep 2023,2590.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,25 Sep 2023,24437.0,GBP
Abt Britain Ltd,N/A,GB-1-205093-105,21 Sep 2023,152469.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,12 Sep 2023,8880.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,08 Sep 2023,704.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,05 Sep 2023,2469.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,05 Sep 2023,31856.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,04 Sep 2023,1426.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,04 Sep 2023,22183.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,28 Aug 2023,3157.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,28 Aug 2023,32237.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,09 Jun 2023,7230.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,09 Jun 2023,24714.0,GBP
Abt Britain Ltd,N/A,GB-1-205093-105,26 May 2023,2619547.0,GBP
Alinea International Ltd,N/A,GB-1-205093-104,04 May 2023,10434.0,GBP
Coffey International Development,Government,GB-1-205093-106,24 Jun 2021,40794.0,GBP
Coffey International Development,Government,GB-1-205093-106,19 May 2021,1040527.0,GBP
Coffey International Development,Government,GB-1-205093-106,17 Feb 2021,427420.0,GBP
Coffey International Development,Government,GB-1-205093-106,10 Nov 2020,73813.0,GBP
Coffey International Development,Government,GB-1-205093-106,22 Oct 2020,61670.0,GBP
Coffey International Development,Government,GB-1-205093-106,30 Sep 2020,59501.0,GBP
Coffey International Development,Government,GB-1-205093-106,08 Sep 2020,22194.0,GBP
Coffey International Development,Government,GB-1-205093-106,08 Sep 2020,43161.0,GBP
PwC,Government,GB-1-205093-103,03 Aug 2020,25812.0,GBP
PwC,Government,GB-1-205093-103,20 Apr 2020,1680348.0,GBP
PwC,Government,GB-1-205093-103,14 Apr 2020,20293.0,GBP
PwC,Government,GB-1-205093-103,25 Mar 2020,1138616.0,GBP
PwC,Government,GB-1-205093-103,25 Mar 2020,12032.0,GBP
PwC,Government,GB-1-205093-103,24 Feb 2020,238184.0,GBP
PwC,Government,GB-1-205093-103,24 Jan 2020,838806.0,GBP
PwC,Government,GB-1-205093-103,20 Dec 2019,1135014.0,GBP
PwC,Government,GB-1-205093-103,02 Dec 2019,619855.0,GBP
PwC,Government,GB-1-205093-103,07 Nov 2019,242558.0,GBP
PwC,Government,GB-1-205093-103,31 Oct 2019,11601.0,GBP
PwC,Government,GB-1-205093-103,14 Oct 2019,449090.0,GBP
PwC,Government,GB-1-205093-103,11 Sep 2019,34677.0,GBP
PwC,Government,GB-1-205093-103,28 Aug 2019,444959.0,GBP
PwC,Government,GB-1-205093-103,05 Aug 2019,267967.0,GBP
PwC,Government,GB-1-205093-103,23 Jul 2019,555344.0,GBP
PwC,Government,GB-1-205093-103,10 Jun 2019,347576.0,GBP
PwC,Government,GB-1-205093-103,31 May 2019,34757.0,GBP
PwC,Government,GB-1-205093-103,30 Apr 2019,2381361.0,GBP
PwC,Government,GB-1-205093-103,08 Apr 2019,1059859.0,GBP
PwC,Government,GB-1-205093-103,28 Feb 2019,1251552.0,GBP
PwC,Government,GB-1-205093-103,26 Feb 2019,25664.0,GBP
PwC,Government,GB-1-205093-103,28 Jan 2019,1268566.0,GBP
PwC,Government,GB-1-205093-103,17 Dec 2018,1295331.0,GBP
PwC,Government,GB-1-205093-103,05 Dec 2018,20422.0,GBP
PwC,Government,GB-1-205093-103,30 Nov 2018,1242247.0,GBP
PwC,Government,GB-1-205093-103,05 Nov 2018,916964.0,GBP
PwC,Government,GB-1-205093-103,09 Oct 2018,650453.0,GBP
PwC,Government,GB-1-205093-103,30 Aug 2018,889252.0,GBP
PwC,Government,GB-1-205093-103,14 Aug 2018,568550.0,GBP
PwC,Government,GB-1-205093-103,06 Jul 2018,767693.0,GBP
PwC,Government,GB-1-205093-103,21 Jun 2018,21888.0,GBP
PwC,Government,GB-1-205093-103,01 Jun 2018,768624.0,GBP
PwC,Government,GB-1-205093-103,16 May 2018,996610.0,GBP
PwC,Government,GB-1-205093-103,27 Mar 2018,17992.0,GBP
PwC,Government,GB-1-205093-103,26 Mar 2018,725425.0,GBP
PwC,Government,GB-1-205093-103,26 Mar 2018,989026.0,GBP
PwC,Government,GB-1-205093-103,01 Feb 2018,646917.0,GBP
PwC,Government,GB-1-205093-103,18 Dec 2017,630055.0,GBP
PwC,Government,GB-1-205093-103,01 Dec 2017,763205.0,GBP
PwC,Government,GB-1-205093-103,15 Nov 2017,698873.0,GBP
PwC,Government,GB-1-205093-103,17 Oct 2017,595270.0,GBP
PwC,Government,GB-1-205093-103,02 Oct 2017,536588.0,GBP
PwC,Government,GB-1-205093-103,02 Oct 2017,470264.0,GBP
PwC,Government,GB-1-205093-103,09 Aug 2017,1087942.0,GBP
PwC,Government,GB-1-205093-103,09 Aug 2017,703437.0,GBP
PwC,Government,GB-1-205093-103,09 Aug 2017,533940.0,GBP
PwC,Government,GB-1-205093-103,13 Apr 2017,1187490.0,GBP
PwC,Government,GB-1-205093-103,04 Apr 2017,1156004.0,GBP
PwC,Government,GB-1-205093-103,21 Mar 2017,620116.0,GBP
PwC,Government,GB-1-205093-103,28 Dec 2016,834978.0,GBP
PwC,Government,GB-1-205093-103,28 Dec 2016,1390448.0,GBP
PwC,Government,GB-1-205093-103,21 Dec 2016,1116569.0,GBP
PwC,Government,GB-1-205093-103,09 Dec 2016,983959.0,GBP
PwC,Government,GB-1-205093-103,19 Oct 2016,1054421.0,GBP
PwC,Government,GB-1-205093-103,27 Sep 2016,642337.0,GBP
PwC,Government,GB-1-205093-103,16 Sep 2016,526367.0,GBP
PwC,Government,GB-1-205093-103,31 Aug 2016,789248.0,GBP
PwC,Government,GB-1-205093-103,09 Aug 2016,1723137.0,GBP
PwC,Government,GB-1-205093-101,05 Aug 2016,727905.0,GBP
PwC,Government,GB-1-205093-101,22 Apr 2016,643773.0,GBP
PwC,Government,GB-1-205093-101,10 Mar 2016,129635.0,GBP
Crown Agents Limited,Government,GB-1-205093-102,04 Mar 2016,619.0,GBP
PwC,Government,GB-1-205093-101,18 Feb 2016,116414.0,GBP
Crown Agents Limited,Government,GB-1-205093-102,05 Jan 2016,1016.0,GBP
Crown Agents Limited,Government,GB-1-205093-102,05 Jan 2016,2906.0,GBP
Crown Agents Limited,Government,GB-1-205093-102,05 Jan 2016,24578.0,GBP
PwC,Government,GB-1-205093-101,05 Jan 2016,199227.0,GBP
