Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-205093-104,27 Oct 2022,4774.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-205093-104,27 Oct 2022,1331.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,20 Jun 2022,3723.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,20 Jun 2022,8076.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205093-105,31 May 2022,1884532.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,23 May 2022,44986.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,08 Apr 2022,6586.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,16 Mar 2022,23915.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205093-105,23 Feb 2022,1036251.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,21 Feb 2022,24012.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,19 Jan 2022,35187.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,07 Jan 2022,20767.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205093-105,15 Dec 2021,738992.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,03 Dec 2021,12793.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,03 Dec 2021,6058.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,16 Nov 2021,24606.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205093-105,04 Nov 2021,32499.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,02 Nov 2021,33759.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,02 Nov 2021,18818.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,16 Sep 2021,23687.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,16 Sep 2021,88749.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205093-105,27 Aug 2021,193244.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,26 Aug 2021,7469.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,16 Aug 2021,34125.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,22 Jul 2021,23958.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,02 Jul 2021,12909.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,15 Jun 2021,37748.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,02 Jun 2021,288227.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,18 May 2021,120105.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205093-105,14 May 2021,1165383.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,30 Mar 2021,29475.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205093-104,26 Mar 2021,-28580.0,GBP
Fruitless Payments and Constructive Losses,Journal Transaction,GB-1-205093-104,26 Mar 2021,28580.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,08 Mar 2021,101409.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205093-105,22 Feb 2021,358149.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,28 Jan 2021,155312.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,12 Jan 2021,142270.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,11 Jan 2021,107799.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,15 Dec 2020,145795.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205093-105,08 Dec 2020,159535.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205093-105,08 Dec 2020,17980.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,04 Dec 2020,117344.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205093-105,02 Nov 2020,149267.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,23 Oct 2020,124192.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205093-105,09 Oct 2020,159082.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,30 Sep 2020,65899.0,GBP
Technical & Advisory services,Alinea International Ltd.,GB-1-205093-104,30 Sep 2020,116154.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205093-105,25 Aug 2020,95622.0,GBP
Technical & Advisory services,Abt Britain Ltd,GB-1-205093-105,25 Aug 2020,11006.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205093-104,09 Mar 2020,9962.0,GBP
Legal costs,Correction,GB-1-205093-104,09 Mar 2020,2557.0,GBP
Legal costs,Correction,GB-1-205093-104,02 Dec 2019,1942.0,GBP
Legal costs,Correction,GB-1-205093-103,02 Dec 2019,-1942.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-205093-103,13 Aug 2019,1942.0,GBP
Technical & Advisory services,Correction,GB-1-205093-103,26 Oct 2016,-667112.0,GBP
Technical & Advisory services,Correction,GB-1-205093-101,26 Oct 2016,667112.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205093-102,02 Oct 2016,518.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-205093-102,01 Oct 2016,3.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205093-102,01 Sep 2016,709.0,GBP
Technical & Advisory services,Correction,GB-1-205093-103,29 Aug 2016,-995232.0,GBP
Technical & Advisory services,Correction,GB-1-205093-101,29 Aug 2016,995232.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-205093-102,01 Jul 2016,1504.0,GBP
Furniture & Fittings,Correction,GB-1-205093-102,28 Apr 2016,-13725.0,GBP
Technical & Advisory services,Correction,GB-1-205093-102,28 Apr 2016,13725.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205093-102,05 Apr 2016,3674.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-205093-102,01 Apr 2016,809.0,GBP
Furniture & Fittings,Correction,GB-1-205093-102,02 Mar 2016,13725.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205093-102,02 Mar 2016,754.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-205093-102,01 Jan 2016,3782.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-205093-102,29 Dec 2015,562.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205093-102,12 Nov 2015,649.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-205093-102,01 Oct 2015,6519.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-205093-102,24 Sep 2015,714.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-205093-102,14 Sep 2015,542.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-205093-102,01 Jul 2015,24.0,GBP
