Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WISE - Futures Centre,N/A,GB-1-204033-105,07 Nov 2022,3693.97,GBP
Pegasys Limited,Government,GB-1-204033-105,19 Apr 2022,29180.0,GBP
Overseas Development Institute,Government,GB-1-204033-114,03 Mar 2022,49584.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-204033-114,03 Mar 2022,500000.0,GBP
WaterAid,Government,GB-1-204033-108,29 May 2020,1323924.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-102,06 Dec 2019,2000000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-113,06 Dec 2019,24314114.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-112,06 Dec 2019,6000000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-103,06 Dec 2019,14366713.0,GBP
Oxford Policy Management,N/A,GB-1-204033-105,23 Aug 2019,11466.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-113,23 Nov 2018,7000000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-103,23 Nov 2018,3000000.0,GBP
Ecorys,Government,GB-1-204033-105,21 Aug 2018,2176140.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-102,20 Jul 2018,2200000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-113,11 Apr 2018,544544.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-103,11 Apr 2018,233376.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-103,05 Dec 2017,3000000.0,GBP
DAI Europe,Government,GB-1-204033-104,29 Sep 2017,39827.0,GBP
DAI Europe,N/A,GB-1-204033-105,11 Aug 2017,541672.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-102,29 Jun 2017,1700000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-106,29 Jun 2017,4433000.0,GBP
WaterAid,Government,GB-1-204033-108,19 Jun 2017,2898028.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,19 Jan 2017,7873011.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-103,08 Dec 2016,850000.0,GBP
DAI Europe,N/A,GB-1-204033-105,28 Nov 2016,58332.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-102,14 Nov 2016,3300000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-106,14 Nov 2016,3300000.0,GBP
DAI Europe,N/A,GB-1-204033-105,24 Oct 2016,120523.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-102,25 Aug 2016,3300000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-106,25 Aug 2016,3300000.0,GBP
DAI Europe,N/A,GB-1-204033-105,14 Jun 2016,166747.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-102,02 Nov 2015,7000000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-106,02 Nov 2015,7000000.0,GBP
DAI Europe,N/A,GB-1-204033-105,13 Jul 2015,186052.0,GBP
London School of Hygiene and Tropical Medicine,N/A,GB-1-204033-105,04 Feb 2015,72204.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-102,15 Dec 2014,3300000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-106,15 Dec 2014,3300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204033-107,10 Oct 2014,1850360.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-102,26 Aug 2014,5000000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-106,26 Aug 2014,5000000.0,GBP
