Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,WISE - Futures Centre,GB-1-204033-105,17 Oct 2022,7143.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204033-105,23 May 2022,-97516.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204033-105,28 Apr 2022,97516.0,GBP
Technical & Advisory services,WISE - Futures Centre,GB-1-204033-105,31 Mar 2022,1774.0,GBP
Technical & Advisory services,WISE - Futures Centre,GB-1-204033-105,25 Mar 2022,50467.0,GBP
Technical & Advisory services,WISE - Futures Centre,GB-1-204033-105,09 Mar 2022,24791.0,GBP
Technical & Advisory services,WISE - Futures Centre,GB-1-204033-105,21 Feb 2022,8620.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-1-204033-105,01 Jan 2022,29.0,GBP
Technical & Advisory services,WISE - Futures Centre,GB-1-204033-105,17 Dec 2021,15098.0,GBP
Technical & Advisory services,Project CLEAR Ltd,GB-1-204033-105,09 Dec 2021,61000.0,GBP
Technical & Advisory services,Project CLEAR Ltd,GB-1-204033-105,03 Dec 2021,61000.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-204033-105,01 Jul 2021,335.0,GBP
Technical & Advisory services,Project CLEAR Ltd,GB-1-204033-105,12 Mar 2021,9057.0,GBP
Technical & Advisory services,WEMA Consult (T) Ltd,GB-1-204033-104,17 Feb 2021,4907.0,GBP
Technical & Advisory services,WEMA Consult (T) Ltd,GB-1-204033-104,05 Feb 2021,32851.0,GBP
Technical & Advisory services,Project CLEAR Ltd,GB-1-204033-105,23 Dec 2020,19243.0,GBP
Technical & Advisory services,WEMA Consult (T) Ltd,GB-1-204033-104,22 Dec 2020,35968.0,GBP
Technical & Advisory services,Project CLEAR Ltd,GB-1-204033-105,09 Oct 2020,30810.0,GBP
Technical & Advisory services,WEMA Consult (T) Ltd,GB-1-204033-104,11 Sep 2020,17014.0,GBP
Technical & Advisory services,Correction,GB-1-204033-104,02 Sep 2020,-17014.0,GBP
Technical & Advisory services,WEMA Consult (T) Ltd,GB-1-204033-104,13 Aug 2020,17014.0,GBP
Technical & Advisory services,Correction,GB-1-204033-104,11 Aug 2020,-17014.0,GBP
Technical & Advisory services,WEMA Consult (T) Ltd,GB-1-204033-104,22 Jul 2020,17014.0,GBP
Technical & Advisory services,Project CLEAR Ltd,GB-1-204033-105,16 Jul 2020,41358.0,GBP
Technical & Advisory services,WEL Group,GB-1-204033-105,08 Jun 2020,126390.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-204033-104,18 Feb 2020,789.0,GBP
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-204033-104,10 Feb 2020,785.0,GBP
Technical & Advisory services,WEL Group,GB-1-204033-105,23 Sep 2019,100000.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-204033-105,16 Jul 2019,-6942.0,GBP
Technical & Advisory services,WEL Group,GB-1-204033-105,14 May 2019,100000.0,GBP
Technical & Advisory services,INNOVEX,GB-1-204033-104,08 Apr 2019,8012.0,GBP
Technical & Advisory services,INNOVEX,GB-1-204033-104,14 Feb 2019,14620.0,GBP
Technical & Advisory services,INNOVEX,GB-1-204033-104,18 Dec 2018,30387.0,GBP
Technical & Advisory services,WEL Group,GB-1-204033-105,05 Dec 2018,277999.0,GBP
Technical & Advisory services,WEL Group,GB-1-204033-105,19 Oct 2018,126000.0,GBP
Technical & Advisory services,WEL Group,GB-1-204033-105,02 Oct 2018,130000.0,GBP
Technical & Advisory services,WEL Group,GB-1-204033-105,02 Oct 2018,209200.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-204033-105,01 Oct 2018,353.0,GBP
Technical & Advisory services,INNOVEX,GB-1-204033-104,04 Sep 2018,23805.0,GBP
Technical & Advisory services,CMC Automobiles Ltd,GB-1-204033-105,03 Jul 2018,34443.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204033-104,01 Apr 2018,346.0,GBP
Technical & Advisory services,WEL Group,GB-1-204033-105,17 Jan 2018,118000.0,GBP
Technical & Advisory services,WEL Group,GB-1-204033-105,03 Aug 2017,150000.0,GBP
Technical & Advisory services,YUSUPH BALOZI HIJA,GB-1-204033-105,04 Apr 2017,657.0,GBP
Technical & Advisory services,Ngemera W. Ndibalema,GB-1-204033-105,24 Mar 2017,1405.0,GBP
Technical & Advisory services,EMMANUEL EPHRAIM HANAI,GB-1-204033-105,02 Feb 2017,5582.0,GBP
Technical & Advisory services,Abu Mvungi,GB-1-204033-105,30 Jan 2017,2661.0,GBP
Technical & Advisory services,WEL Group,GB-1-204033-105,05 Jan 2017,222960.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-204033-104,01 Jan 2017,376.0,GBP
Technical & Advisory services,Abu Mvungi,GB-1-204033-105,22 Dec 2016,10878.0,GBP
Technical & Advisory services,EMMANUEL EPHRAIM HANAI,GB-1-204033-105,01 Dec 2016,13325.0,GBP
Technical & Advisory services,Ngemera W. Ndibalema,GB-1-204033-105,15 Nov 2016,6712.0,GBP
Technical & Advisory services,YUSUPH BALOZI HIJA,GB-1-204033-105,10 Nov 2016,6113.0,GBP
Technical & Advisory services,Ngemera W. Ndibalema,GB-1-204033-105,13 Oct 2016,5717.0,GBP
Technical & Advisory services,WEL Group,GB-1-204033-105,02 Sep 2016,65040.0,GBP
Technical & Advisory services,YUSUPH BALOZI HIJA,GB-1-204033-105,01 Sep 2016,2633.0,GBP
Technical & Advisory services,Ngemera W. Ndibalema,GB-1-204033-105,31 Aug 2016,6250.0,GBP
Technical & Advisory services,Roger Drew,GB-1-204033-105,29 Jun 2016,10616.0,GBP
Technical & Advisory services,Ngemera W. Ndibalema,GB-1-204033-105,17 Jun 2016,4081.0,GBP
Technical & Advisory services,YUSUPH BALOZI HIJA,GB-1-204033-105,09 May 2016,952.0,GBP
Technical & Advisory services,"E. Kleemeier, Consultant",GB-1-204033-104,04 Dec 2015,18010.0,GBP
Technical & Advisory services,AGUACONSULT,GB-1-204033-104,20 Nov 2015,39435.0,GBP
Technical & Advisory services,AGUACONSULT,GB-1-204033-104,19 Oct 2015,3000.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-204033-104,15 Oct 2015,556.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-204033-104,13 Oct 2015,898.0,GBP
Staff Business Travel and Subsistence,Southern Sun Hotels(T) Ltd (USD),GB-1-204033-104,13 Oct 2015,556.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-204033-104,01 Oct 2015,715.0,GBP
Technical & Advisory services,Correction,GB-1-204033-104,30 Sep 2015,16454.0,GBP
Technical & Advisory services, THE LIVING ROOM LIMITED,GB-1-204033-105,21 Sep 2015,4536.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204033-104,14 Sep 2015,605.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-204033-104,14 Sep 2015,640.0,GBP
Technical & Advisory services,Simply Computers  Tanzania Ltd(USD) TZ,GB-1-204033-105,11 Sep 2015,9660.0,GBP
Technical & Advisory services,M.S.MEGJI LTD,GB-1-204033-105,11 Sep 2015,1368.0,GBP
Technical & Advisory services,AGUACONSULT,GB-1-204033-104,07 Sep 2015,21000.0,GBP
Technical & Advisory services,AGUACONSULT,GB-1-204033-104,07 Sep 2015,-6000.0,GBP
Technical & Advisory services,AGUACONSULT,GB-1-204033-104,05 Jun 2015,36000.0,GBP
Technical & Advisory services,Bon Voyage Travel Centre Ltd(USD),GB-1-204033-104,02 Apr 2015,1256.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204033-104,01 Apr 2015,419.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-204033-104,01 Apr 2015,1256.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-204033-104,11 Mar 2015,1233.0,GBP
Technical & Advisory services,AGUACONSULT,GB-1-204033-104,26 Feb 2015,65664.0,GBP
Technical & Advisory services,AGUACONSULT,GB-1-204033-104,09 Jan 2015,20185.0,GBP
Technical & Advisory services,AGUACONSULT,GB-1-204033-104,09 Jan 2015,22819.0,GBP
Technical & Advisory services,PEMconsult A/S,GB-1-204033-105,01 Dec 2014,7448.0,GBP
Technical & Advisory services,PEMconsult A/S,GB-1-204033-105,13 Nov 2014,22638.0,GBP
Technical & Advisory services,PEMconsult A/S,GB-1-204033-101,13 Nov 2014,10000.0,GBP
Technical & Advisory services,PEMconsult A/S,GB-1-204033-101,13 Nov 2014,-2955.0,GBP
Technical & Advisory services,AGUACONSULT,GB-1-204033-104,08 Oct 2014,6000.0,GBP
Technical & Advisory services,Roger Drew,GB-1-204033-101,08 Oct 2014,4272.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-204033-101,01 Oct 2014,288.0,GBP
Technical & Advisory services,Roger Drew,GB-1-204033-101,26 Mar 2014,7385.0,GBP
Technical & Advisory services,LUEK,GB-1-204033-101,08 Jan 2014,4882.0,GBP
Technical & Advisory services,Kenneth Mdadila,GB-1-204033-101,18 Dec 2013,1553.0,GBP
Technical & Advisory services,Roger Drew,GB-1-204033-101,10 Dec 2013,2507.0,GBP
Technical & Advisory services,Roger Drew,GB-1-204033-101,09 Dec 2013,2069.0,GBP
Technical & Advisory services,Roger Drew,GB-1-204033-101,04 Dec 2013,7837.0,GBP
