Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Pegasys Limited,Government,GB-1-204033-105,15 Sep 2022,11673.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-204033-114,16 Aug 2022,78518.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-204033-114,16 Aug 2022,87222.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-204033-114,16 Aug 2022,172612.0,GBP
Pegasys Limited,Government,GB-1-204033-105,01 Aug 2022,11670.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,28 Jul 2022,497004.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-204033-114,14 Jul 2022,113326.0,GBP
Pegasys Limited,Government,GB-1-204033-105,16 Jun 2022,5836.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,27 Apr 2022,189319.0,GBP
Ecorys,Government,GB-1-204033-105,26 Apr 2022,2518.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,26 Apr 2022,139343.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,26 Apr 2022,149793.0,GBP
Overseas Development Institute,Government,GB-1-204033-114,12 Apr 2022,40953.0,GBP
Ecorys,Government,GB-1-204033-105,29 Mar 2022,50000.0,GBP
Ecorys,Government,GB-1-204033-105,29 Mar 2022,3961.0,GBP
Overseas Development Institute,Government,GB-1-204033-114,10 Mar 2022,8630.0,GBP
Ecorys,Government,GB-1-204033-105,01 Mar 2022,50000.0,GBP
Ecorys,Government,GB-1-204033-105,01 Feb 2022,120439.0,GBP
Ecorys,Government,GB-1-204033-105,01 Feb 2022,50000.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,17 Dec 2021,98678.0,GBP
Ecorys,Government,GB-1-204033-105,17 Dec 2021,50000.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,16 Dec 2021,42055.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,16 Dec 2021,397746.0,GBP
Ecorys,Government,GB-1-204033-105,01 Dec 2021,60000.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,21 Oct 2021,164957.0,GBP
Ecorys,Government,GB-1-204033-105,01 Sep 2021,100000.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,07 Apr 2021,164957.0,GBP
Ecorys,Government,GB-1-204033-105,01 Apr 2021,19108.0,GBP
Correction,N/A,GB-1-204033-113,31 Mar 2021,-1740000.0,GBP
Correction,N/A,GB-1-204033-103,31 Mar 2021,1740000.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,24 Mar 2021,208763.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,24 Mar 2021,278802.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,24 Mar 2021,98678.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,24 Mar 2021,461583.0,GBP
Ecorys,Government,GB-1-204033-105,11 Mar 2021,50000.0,GBP
Ecorys,Government,GB-1-204033-105,08 Mar 2021,50000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-113,02 Mar 2021,2376783.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-103,02 Mar 2021,8965000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204033-107,22 Feb 2021,500000.0,GBP
Correction,N/A,GB-1-204033-113,31 Dec 2020,-1810381.0,GBP
Correction,N/A,GB-1-204033-112,31 Dec 2020,1455381.0,GBP
Correction,N/A,GB-1-204033-103,31 Dec 2020,355000.0,GBP
Ecorys,Government,GB-1-204033-105,21 Dec 2020,12777.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,21 Dec 2020,164957.0,GBP
Ecorys,Government,GB-1-204033-105,17 Dec 2020,50000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-113,09 Dec 2020,12000000.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,23 Nov 2020,164957.0,GBP
Ecorys,Government,GB-1-204033-105,04 Nov 2020,100000.0,GBP
WaterAid,Government,GB-1-204033-108,28 Oct 2020,250000.0,GBP
WaterAid,Government,GB-1-204033-108,10 Jun 2020,440000.0,GBP
WaterAid,Government,GB-1-204033-108,08 Jun 2020,633924.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,01 Jun 2020,164957.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,01 Jun 2020,272112.0,GBP
Ecorys,Government,GB-1-204033-105,18 May 2020,48076.0,GBP
Oxford Policy Management,N/A,GB-1-204033-105,02 Apr 2020,11466.0,GBP
Correction,N/A,GB-1-204033-102,31 Mar 2020,120514.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,31 Mar 2020,161634.0,GBP
Correction,N/A,GB-1-204033-103,31 Mar 2020,-120514.0,GBP
Correction,N/A,GB-1-204033-113,30 Mar 2020,-281199.0,GBP
Correction,N/A,GB-1-204033-112,30 Mar 2020,281199.0,GBP
Ecorys,Government,GB-1-204033-105,27 Mar 2020,50000.0,GBP
Correction,N/A,GB-1-204033-112,27 Mar 2020,-1000000.0,GBP
Correction,N/A,GB-1-204033-103,27 Mar 2020,1000000.0,GBP
Ecorys,Government,GB-1-204033-105,10 Mar 2020,100000.0,GBP
Ecorys,Government,GB-1-204033-105,10 Mar 2020,50000.0,GBP
Ecorys,Government,GB-1-204033-105,10 Mar 2020,98851.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-113,28 Feb 2020,937331.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-103,28 Feb 2020,401713.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-102,11 Dec 2019,2000000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-113,11 Dec 2019,9000000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-112,11 Dec 2019,6000000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-103,11 Dec 2019,5000000.0,GBP
WaterAid,Government,GB-1-204033-108,12 Nov 2019,844957.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,18 Oct 2019,93542.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204033-107,09 Oct 2019,294360.0,GBP
Ecorys,Government,GB-1-204033-105,11 Sep 2019,100000.0,GBP
Ecorys,Government,GB-1-204033-105,06 Sep 2019,30000.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,21 Aug 2019,487928.0,GBP
WaterAid,Government,GB-1-204033-108,20 Aug 2019,977737.0,GBP
Ecorys,Government,GB-1-204033-105,25 Jul 2019,4420.0,GBP
Ecorys,Government,GB-1-204033-105,16 Jul 2019,20585.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,25 Jun 2019,164532.0,GBP
Ecorys,Government,GB-1-204033-105,10 Jun 2019,1449.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,28 May 2019,93542.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,16 May 2019,93542.0,GBP
WaterAid,Government,GB-1-204033-108,14 May 2019,825334.0,GBP
Ecorys,Government,GB-1-204033-105,11 Apr 2019,120000.0,GBP
Ecorys,Government,GB-1-204033-105,11 Apr 2019,150000.0,GBP
Ecorys,Government,GB-1-204033-105,11 Apr 2019,7461.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,29 Mar 2019,93542.0,GBP
Ecorys,Government,GB-1-204033-105,29 Mar 2019,56817.0,GBP
Ecorys,Government,GB-1-204033-105,12 Mar 2019,150000.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,28 Feb 2019,584923.0,GBP
Ecorys,Government,GB-1-204033-105,06 Feb 2019,83891.0,GBP
Ecorys,Government,GB-1-204033-105,19 Dec 2018,118667.0,GBP
Ecorys,Government,GB-1-204033-105,05 Dec 2018,47296.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,04 Dec 2018,212661.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-113,28 Nov 2018,7000000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-103,28 Nov 2018,3000000.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,26 Nov 2018,93542.0,GBP
Ecorys,Government,GB-1-204033-105,21 Nov 2018,154220.0,GBP
Ecorys,Government,GB-1-204033-105,08 Nov 2018,3786.0,GBP
DAI Europe,N/A,GB-1-204033-105,08 Nov 2018,17799.0,GBP
DAI Europe,N/A,GB-1-204033-105,08 Nov 2018,13640.0,GBP
Ecorys,Government,GB-1-204033-105,17 Oct 2018,11444.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,07 Sep 2018,93542.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,30 Aug 2018,297747.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,30 Aug 2018,99023.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,02 Aug 2018,93542.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-102,30 Jul 2018,2200000.0,GBP
DAI Europe,N/A,GB-1-204033-105,14 Jun 2018,124647.0,GBP
DAI Europe,N/A,GB-1-204033-105,14 Jun 2018,124647.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-113,16 May 2018,544544.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-103,16 May 2018,233376.0,GBP
Correction,N/A,GB-1-204033-113,31 Mar 2018,2100000.0,GBP
Correction,N/A,GB-1-204033-113,31 Mar 2018,-2100000.0,GBP
Correction,N/A,GB-1-204033-113,31 Mar 2018,2100000.0,GBP
Correction,N/A,GB-1-204033-103,31 Mar 2018,-2100000.0,GBP
Correction,N/A,GB-1-204033-103,31 Mar 2018,2100000.0,GBP
Correction,N/A,GB-1-204033-103,31 Mar 2018,-2100000.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,20 Mar 2018,189805.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,28 Feb 2018,108807.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,28 Feb 2018,108807.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,27 Feb 2018,502870.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,16 Jan 2018,108807.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,16 Jan 2018,180846.0,GBP
DAI Europe,Government,GB-1-204033-104,15 Dec 2017,4474.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-103,08 Dec 2017,3000000.0,GBP
DAI Europe,N/A,GB-1-204033-105,30 Nov 2017,97433.0,GBP
DAI Europe,N/A,GB-1-204033-105,29 Nov 2017,97433.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,16 Nov 2017,70039.0,GBP
DAI Europe,N/A,GB-1-204033-105,10 Nov 2017,33036.0,GBP
DAI Europe,N/A,GB-1-204033-105,10 Nov 2017,33036.0,GBP
DAI Europe,Government,GB-1-204033-104,02 Nov 2017,17545.0,GBP
DAI Europe,Government,GB-1-204033-104,04 Oct 2017,7853.0,GBP
DAI Europe,Government,GB-1-204033-104,03 Oct 2017,9954.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,17 Aug 2017,70039.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,16 Aug 2017,70039.0,GBP
DAI Europe,N/A,GB-1-204033-105,28 Jul 2017,9704.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-102,12 Jul 2017,1700000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-106,12 Jul 2017,4433000.0,GBP
WaterAid,Government,GB-1-204033-108,06 Jul 2017,250000.0,GBP
DAI Europe,N/A,GB-1-204033-105,03 Jul 2017,16750.0,GBP
DAI Europe,N/A,GB-1-204033-105,30 Jun 2017,8761.0,GBP
London School of Hygiene & Tropical Medicine,N/A,GB-1-204033-105,29 Jun 2017,70039.0,GBP
DAI Europe,N/A,GB-1-204033-105,20 Jun 2017,121550.0,GBP
DAI Europe,N/A,GB-1-204033-105,06 Jun 2017,5737.0,GBP
DAI Europe,N/A,GB-1-204033-105,24 May 2017,120523.0,GBP
London School of Hygiene and Tropical Medicine,N/A,GB-1-204033-105,06 Apr 2017,48018.0,GBP
DAI Europe,N/A,GB-1-204033-105,04 Apr 2017,11149.0,GBP
DAI Europe,N/A,GB-1-204033-105,04 Apr 2017,6229.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-103,20 Dec 2016,850000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-102,24 Nov 2016,3300000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-106,24 Nov 2016,3300000.0,GBP
DAI Europe,N/A,GB-1-204033-105,17 Nov 2016,45196.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204033-107,19 Oct 2016,594000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-102,26 Aug 2016,3300000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-106,26 Aug 2016,3300000.0,GBP
London School of Hygiene and Tropical Medicine,N/A,GB-1-204033-105,16 Jun 2016,7903.0,GBP
DAI Europe,N/A,GB-1-204033-105,04 Apr 2016,16321.0,GBP
DAI Europe,N/A,GB-1-204033-105,04 Apr 2016,65284.0,GBP
DAI Europe,N/A,GB-1-204033-105,18 Feb 2016,65286.0,GBP
DAI Europe,N/A,GB-1-204033-105,30 Nov 2015,39160.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-102,05 Nov 2015,7000000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-106,05 Nov 2015,7000000.0,GBP
London School of Hygiene and Tropical Medicine,N/A,GB-1-204033-105,13 Oct 2015,16282.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204033-107,12 Oct 2015,462000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-102,31 Dec 2014,3300000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-106,31 Dec 2014,3300000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-102,28 Aug 2014,5000000.0,GBP
Ministry of Finance - Tanzania,N/A,GB-1-204033-106,28 Aug 2014,5000000.0,GBP
