Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-ICF-0027-TCAF,07 Apr 2022,138884.35,GBP
N/A,N/A,GB-GOV-13-ICF-0027-TCAF,07 Apr 2022,138884.35,GBP
N/A,N/A,GB-GOV-13-ICF-0027-TCAF,18 Nov 2020,574168.0,GBP
N/A,N/A,GB-GOV-13-ICF-0027-TCAF,18 Nov 2020,574168.0,GBP
N/A,N/A,GB-GOV-13-ICF-0027-TCAF,24 Jan 2018,636026.0,GBP
N/A,N/A,GB-GOV-13-ICF-0027-TCAF,24 Jan 2018,636026.0,GBP
N/A,N/A,GB-GOV-13-ICF-0027-TCAF,05 Oct 2017,141877.0,GBP
N/A,N/A,GB-GOV-13-ICF-0027-TCAF,05 Oct 2017,141877.0,GBP
N/A,N/A,GB-GOV-13-ICF-0027-TCAF,06 Jun 2017,1228052.0,GBP
N/A,N/A,GB-GOV-13-ICF-0027-TCAF,06 Jun 2017,1228052.0,GBP
