Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WOMEN DELIVER INC,N/A,GB-GOV-1-300875-402,18 Dec 2023,350000.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300875-101,07 Dec 2023,1000000.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-300875-401,24 Oct 2023,47354.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300875-101,26 Jul 2023,500000.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-300875-401,04 Apr 2023,25000.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300875-101,03 Feb 2023,750000.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300875-101,08 Oct 2022,750000.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300875-101,08 Jul 2022,1500000.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300875-101,29 Nov 2021,400000.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300875-101,12 Jul 2021,400000.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300875-101,09 Dec 2020,500000.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300875-101,06 Jul 2020,500000.0,GBP
Women Deliver,N/A,GB-GOV-1-300875-102,11 Oct 2019,200000.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300875-101,23 Sep 2019,1000000.0,GBP
