Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1084729-203559-206,29 Sep 2021,1807.12,GBP
N/A,N/A,GB-CHC-1084729-203559-206,30 Jun 2021,5690.0,GBP
N/A,N/A,GB-CHC-1084729-203559-206,31 Mar 2021,5690.0,GBP
N/A,N/A,GB-CHC-1084729-203559-206,31 Dec 2020,5690.0,GBP
N/A,N/A,GB-CHC-1084729-203559-206,30 Sep 2020,5960.0,GBP
N/A,N/A,GB-CHC-1084729-203559-206,30 Jun 2020,5501.0,GBP
N/A,N/A,GB-CHC-1084729-203559-206,31 Mar 2020,5559.1,GBP
N/A,N/A,GB-CHC-1084729-203559-206,31 Dec 2019,6040.54,GBP
N/A,N/A,GB-CHC-1084729-203559-206,30 Sep 2019,7357.5,GBP
N/A,N/A,GB-CHC-1084729-203559-206,01 Jul 2019,7357.5,GBP
N/A,N/A,GB-CHC-1084729-203559-206,01 Apr 2019,7890.11,GBP
N/A,N/A,GB-CHC-1084729-203559-206,01 Jan 2019,7187.89,GBP
N/A,N/A,GB-CHC-1084729-203559-206,01 Oct 2018,13952.0,GBP
N/A,N/A,GB-CHC-1084729-203559-206,01 Jul 2018,12364.0,GBP
