Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Auditors Renumeration,EY Ford Rhodes,GB-1-202328-107,11 Jul 2022,2821.0,GBP
Technical & Advisory services,Customer,GB-1-202328-107,04 Jul 2022,-8423.0,GBP
Auditors Renumeration,EY Ford Rhodes,GB-1-202328-107,27 May 2022,2820.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202328-102,23 May 2022,-14990.0,GBP
Technical & Advisory services,Correction,GB-1-202328-107,16 May 2022,-14931.0,GBP
Technical & Advisory services,Correction,GB-1-202328-106,05 May 2022,-9685.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202328-102,28 Apr 2022,14990.0,GBP
Technical & Advisory services,Customer,GB-1-202328-107,30 Mar 2022,-14399.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202328-102,17 Mar 2022,-21098.0,GBP
Fruitless Payments and Constructive Losses,Journal Transaction,GB-1-202328-102,17 Mar 2022,21098.0,GBP
Technical & Advisory services,Customer,GB-1-202328-106,03 Feb 2022,-9369.0,GBP
Technical & Advisory services,Correction,GB-1-202328-106,26 Jan 2022,-39166.0,GBP
Technical & Advisory services,Correction,GB-1-202328-107,26 Jan 2022,-5621.0,GBP
Technical & Advisory services,VTT Global (Private) Limited,GB-1-202328-102,20 Jan 2022,9135.0,GBP
Technical & Advisory services,VTT Global (Private) Limited,GB-1-202328-102,07 Oct 2021,7308.0,GBP
Technical & Advisory services,Correction,GB-1-202328-106,30 Aug 2021,35555.0,GBP
Auditors Renumeration,A. F. Ferguson & Co. Chartered Accountants,GB-1-202328-107,25 Aug 2021,13929.0,GBP
Auditors Renumeration,A. F. Ferguson & Co. Chartered Accountants,GB-1-202328-107,25 Aug 2021,6308.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-202328-107,01 Jul 2021,9.0,GBP
Technical & Advisory services,VTT Global (Private) Limited,GB-1-202328-102,24 Jun 2021,1827.0,GBP
Technical & Advisory services,National Engineering Services Pakistan (Pvt.) Limited,GB-1-202328-107,22 Jun 2021,18399.0,GBP
Technical & Advisory services,Correction,GB-1-202328-106,26 May 2021,-133593.0,GBP
Technical & Advisory services,Correction,GB-1-202328-106,26 May 2021,98038.0,GBP
Auditors Renumeration,A. F. Ferguson & Co. Chartered Accountants,GB-1-202328-107,19 May 2021,20894.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-202328-108,01 Apr 2021,125.0,GBP
Technical & Advisory services,National Engineering Services Pakistan (Pvt.) Limited,GB-1-202328-107,30 Mar 2021,14938.0,GBP
Technical & Advisory services,National Engineering Services Pakistan (Pvt.) Limited,GB-1-202328-107,25 Mar 2021,16932.0,GBP
Auditors Renumeration,EY Ford Rhodes,GB-1-202328-107,08 Mar 2021,3896.0,GBP
Technical & Advisory services,National Engineering Services Pakistan (Pvt.) Limited,GB-1-202328-107,25 Feb 2021,10114.0,GBP
Auditors Renumeration,EY Ford Rhodes,GB-1-202328-107,28 Jan 2021,3898.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-202328-108,01 Jan 2021,-94.0,GBP
Auditors Renumeration,A. F. Ferguson & Co. Chartered Accountants,GB-1-202328-107,18 Dec 2020,7258.0,GBP
Auditors Renumeration,EY Ford Rhodes,GB-1-202328-107,14 Oct 2020,4584.0,GBP
Auditors Renumeration,EY Ford Rhodes,GB-1-202328-107,14 Oct 2020,4585.0,GBP
Legal costs,Correction,GB-1-202328-107,20 Jul 2020,29237.0,GBP
Legal costs,Correction,GB-1-202328-107,20 Jul 2020,-29237.0,GBP
Legal costs,Correction,GB-1-202328-107,03 Apr 2020,-55192.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt.) Limited,GB-1-202328-102,19 Mar 2020,14373.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt.) Limited,GB-1-202328-102,12 Feb 2020,14373.0,GBP
Technical & Advisory services,VTT Global (Private) Limited,GB-1-202328-102,04 Feb 2020,7496.0,GBP
Legal costs,Correction,GB-1-202328-107,30 Jan 2020,15255.0,GBP
Legal costs,Correction,GB-1-202328-107,30 Jan 2020,39902.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-202328-107,01 Jan 2020,34.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt.) Limited,GB-1-202328-102,07 Nov 2019,6915.0,GBP
Technical & Advisory services,VTT Global (Private) Limited,GB-1-202328-102,17 Oct 2019,7496.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt.) Limited,GB-1-202328-102,10 Oct 2019,6915.0,GBP
Technical & Advisory services,VTT Global (Private) Limited,GB-1-202328-102,15 Aug 2019,3748.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt.) Limited,GB-1-202328-102,19 Jun 2019,19164.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt.) Limited,GB-1-202328-102,22 May 2019,9582.0,GBP
Technical & Advisory services,Correction,GB-1-202328-106,24 Jul 2018,558425.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-202328-102,01 Jan 2018,32.0,GBP
Technical & Advisory services,A.F. Ferguson & Co Islamabad,GB-1-202328-102,20 Sep 2017,18214.0,GBP
Technical & Advisory services,A.F. Ferguson & Co Islamabad,GB-1-202328-102,19 Jul 2017,9473.0,GBP
Technical & Advisory services,Halcrow Pakistan Private Limited,GB-1-202328-102,07 Jun 2017,16974.0,GBP
Technical & Advisory services,A.F. Ferguson & Co Islamabad,GB-1-202328-102,08 May 2017,9557.0,GBP
Technical & Advisory services,Halcrow Pakistan Private Limited,GB-1-202328-102,02 Feb 2017,19391.0,GBP
Technical & Advisory services,Correction,GB-1-202328-106,23 Nov 2016,-294478.0,GBP
Technical & Advisory services,Correction,GB-1-202328-109,23 Nov 2016,-258785.0,GBP
Technical & Advisory services,Halcrow Pakistan Private Limited,GB-1-202328-102,21 Jun 2016,17196.0,GBP
Technical & Advisory services,Assoicates in Development (pvt) Ltd,GB-1-202328-102,26 Jan 2016,20562.0,GBP
Technical & Advisory services,Halcrow Pakistan Private Limited,GB-1-202328-102,20 Jan 2016,5111.0,GBP
Technical & Advisory services,Assoicates in Development (pvt) Ltd,GB-1-202328-102,20 Nov 2015,16785.0,GBP
Technical & Advisory services,Assoicates in Development (pvt) Ltd,GB-1-202328-102,18 Sep 2015,11951.0,GBP
Auditors Renumeration,UK SOURCING SUPPLIER,GB-1-202328-102,01 Jul 2015,106201.0,GBP
Auditors Renumeration,Correction,GB-1-202328-102,01 Jul 2015,-106201.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-202328-106,01 Apr 2015,162.0,GBP
Technical & Advisory services,Pearson PLC,GB-1-202328-102,08 Sep 2014,8303.0,GBP
Technical & Advisory services,A.F. Ferguson & Co Islamabad,GB-1-202328-102,11 Jun 2014,2174.0,GBP
Technical & Advisory services,Correction,GB-1-202328-102,09 Apr 2014,-7228.0,GBP
Technical & Advisory services,Assoicates in Development (pvt) Ltd,GB-1-202328-102,14 Feb 2014,9360.0,GBP
Technical & Advisory services,Assoicates in Development (pvt) Ltd,GB-1-202328-102,28 Jan 2014,9352.0,GBP
Technical & Advisory services,A.F. Ferguson & Co Islamabad,GB-1-202328-102,11 Dec 2013,1453.0,GBP
Technical & Advisory services,A.F. Ferguson & Co Islamabad,GB-1-202328-102,11 Dec 2013,1453.0,GBP
Staff Business Travel and Subsistence,TOURISM PROMOTION SERVICES/ ISLAMABA,GB-1-202328-103,06 Dec 2013,873.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-202328-102,01 Jul 2013,324.0,GBP
Technical & Advisory services,Assoicates in Development (pvt) Ltd,GB-1-202328-102,30 May 2013,24925.0,GBP
Technical & Advisory services,Apex Consulting Pakistan,GB-1-202328-102,29 Nov 2012,4658.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt) Limited,GB-1-202328-102,13 Nov 2012,17742.0,GBP
Technical & Advisory services,Ali Salman,GB-1-202328-102,23 Oct 2012,3254.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt) Limited,GB-1-202328-102,25 Sep 2012,28373.0,GBP
Technical & Advisory services,Apex Consulting Pakistan,GB-1-202328-102,25 Sep 2012,3077.0,GBP
Technical & Advisory services,Ali Salman,GB-1-202328-102,30 Aug 2012,2316.0,GBP
Technical & Advisory services,Apex Consulting Pakistan,GB-1-202328-102,30 Aug 2012,3160.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt) Limited,GB-1-202328-102,15 Aug 2012,18605.0,GBP
Technical & Advisory services,Apex Consulting Pakistan,GB-1-202328-102,15 Aug 2012,1616.0,GBP
Technical & Advisory services,Apex Consulting Pakistan,GB-1-202328-102,15 Aug 2012,3233.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt) Limited,GB-1-202328-102,24 Jul 2012,7300.0,GBP
Staff training & Conferences,TOURISM PROMOTION SERVICES/ ISLAMABA,GB-1-202328-102,23 Jul 2012,522.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-202328-102,01 Jul 2012,81.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt) Limited,GB-1-202328-102,28 May 2012,4460.0,GBP
Technical & Advisory services,Semiotics Consultants (Pvt) Limited,GB-1-202328-102,17 May 2012,36784.0,GBP
Technical & Advisory services,Noor Jehan,GB-1-202328-102,17 May 2012,878.0,GBP
Technical & Advisory services,Avari Xpress,GB-1-202328-102,21 Mar 2012,696.0,GBP
