Financial Year,Value,Currency
April 2011 - March 2012,15034546.0,GBP
April 2012 - March 2013,18026731.0,GBP
April 2013 - March 2014,23749953.0,GBP
April 2014 - March 2015,35587584.0,GBP
April 2015 - March 2016,28889424.0,GBP
April 2016 - March 2017,36425929.0,GBP
April 2017 - March 2018,34167653.0,GBP
April 2018 - March 2019,28863368.0,GBP
April 2019 - March 2020,34842673.0,GBP
April 2020 - March 2021,22569514.0,GBP
April 2021 - March 2022,9186779.0,GBP
April 2022 - March 2023,256689.0,GBP
April 2023 - March 2024,0.0,GBP
