Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-202328-106,07 Nov 2022,183746.21,GBP
Adam Smith International,N/A,GB-1-202328-102,07 Nov 2022,60869.18,GBP
ECORYS UK LTD,N/A,GB-1-202328-102,07 Nov 2022,98813.09,GBP
IMC Worldwide,Government,GB-1-202328-107,07 Nov 2022,316589.61,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,31 Mar 2022,1132006.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,13 Dec 2021,1318202.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,03 Sep 2021,334821.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202328-108,26 Apr 2021,30720.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,22 Mar 2021,261161.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202328-108,24 Dec 2020,100000.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,11 Aug 2020,5250000.0,GBP
DAI Europe,N/A,GB-1-202328-107,18 Dec 2019,154561.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,07 Aug 2019,14995354.0,GBP
Glow Consultants,N/A,GB-1-202328-102,31 May 2019,94000.0,GBP
DAI Europe,N/A,GB-1-202328-107,17 Apr 2019,166083.0,GBP
The Citizens Foundation,Government,GB-1-202328-111,26 Nov 2018,959283.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,16 Aug 2018,19000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-202328-110,06 Mar 2018,71983.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-202328-108,11 Jan 2018,3250000.0,GBP
Cardno Emerging Markets,Government,GB-1-202328-107,26 Sep 2017,1208306.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,23 Aug 2017,20000000.0,GBP
Ecorys,Government,GB-1-202328-102,10 May 2017,1247887.0,GBP
Adam Smith International,N/A,GB-1-202328-102,23 Aug 2016,21384173.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,11 Aug 2016,20000000.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,04 Apr 2016,800000.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,16 Aug 2015,19200000.0,GBP
Ernst & Young,Government,GB-1-202328-102,02 Jul 2015,88501.0,GBP
Ernst & Young Pakistan,N/A,GB-1-202328-102,12 Feb 2015,46563.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,19 Sep 2014,30000000.0,GBP
Oxford Policy Management,N/A,GB-1-202328-102,18 Jun 2014,70576.0,GBP
IMC Worldwide,Government,GB-1-202328-106,31 Mar 2014,16754899.0,GBP
IMC Worldwide,Government,GB-1-202328-107,31 Mar 2014,12995518.0,GBP
IMC Worldwide,Government,GB-1-202328-109,31 Mar 2014,4258784.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,17 Mar 2014,20000000.0,GBP
Government of Khyber Pakhtunkhwa,N/A,GB-1-202328-101,25 Feb 2013,16200000.0,GBP
Adam Smith International,N/A,GB-1-202328-102,06 Jun 2012,17790248.0,GBP
Crown Agents Limited,Government,GB-1-202328-101,15 Mar 2012,15000000.0,GBP
Adam Smith International,N/A,GB-1-202328-102,05 Jan 2012,7951.0,GBP
