Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-GCRF-GCRF-INTPART-UKSA-GCRF-INTPART-CALL-2-UKSA_C2_07AB,30 Jun 2022,70311.0,GBP
N/A,N/A,GB-GOV-13-GCRF-GCRF-INTPART-UKSA-GCRF-INTPART-CALL-2-UKSA_C2_07AB,31 Mar 2022,63482.38,GBP
N/A,N/A,GB-GOV-13-GCRF-GCRF-INTPART-UKSA-GCRF-INTPART-CALL-2-UKSA_C2_07AB,31 Dec 2021,115912.71,GBP
N/A,N/A,GB-GOV-13-GCRF-GCRF-INTPART-UKSA-GCRF-INTPART-CALL-2-UKSA_C2_07AB,30 Sep 2021,110293.85,GBP
N/A,N/A,GB-GOV-13-GCRF-GCRF-INTPART-UKSA-GCRF-INTPART-CALL-2-UKSA_C2_07AB,30 Jun 2021,468635.66,GBP
N/A,N/A,GB-GOV-13-GCRF-GCRF-INTPART-UKSA-GCRF-INTPART-CALL-2-UKSA_C2_07AB,31 Mar 2021,133893.78,GBP
N/A,N/A,GB-GOV-13-GCRF-GCRF-INTPART-UKSA-GCRF-INTPART-CALL-2-UKSA_C2_07AB,31 Dec 2020,224632.18,GBP
N/A,N/A,GB-GOV-13-GCRF-GCRF-INTPART-UKSA-GCRF-INTPART-CALL-2-UKSA_C2_07AB,30 Sep 2020,82572.24,GBP
N/A,N/A,GB-GOV-13-GCRF-GCRF-INTPART-UKSA-GCRF-INTPART-CALL-2-UKSA_C2_07AB,30 Jun 2020,454664.17,GBP
N/A,N/A,GB-GOV-13-GCRF-GCRF-INTPART-UKSA-GCRF-INTPART-CALL-2-UKSA_C2_07AB,31 Mar 2020,205446.84,GBP
N/A,N/A,GB-GOV-13-GCRF-GCRF-INTPART-UKSA-GCRF-INTPART-CALL-2-UKSA_C2_07AB,31 Dec 2019,111035.81,GBP
