Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Save the Children UK,Government,GB-GOV-1-300416-104,26 Jun 2023,9454615.11,GBP
Baker Tilly Nigeria,N/A,GB-GOV-1-300416-109,21 Jun 2023,24687.32,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300416-110,15 Mar 2023,11177552.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,07 Nov 2022,25831612.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,07 Nov 2022,58941307.0,GBP
Save the Children UK,Government,GB-GOV-1-300416-104,07 Nov 2022,545384.89,GBP
PKF Professional Services,N/A,GB-GOV-1-300416-109,07 Nov 2022,24112.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,07 Nov 2022,548473.1,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,07 Nov 2022,2982476.16,GBP
Save the Children UK,Government,GB-GOV-1-300416-104,26 Sep 2022,800000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300416-105,09 Mar 2022,807193.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300416-110,14 Jan 2022,4822448.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,25 Aug 2021,90792406.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300416-105,12 Nov 2020,1881330.0,GBP
Ecorys,Government,GB-GOV-1-300416-111,18 Mar 2020,3849439.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300416-107,13 Dec 2019,103282.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300416-103,10 Dec 2019,1113362.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300416-108,22 Nov 2019,4700787.0,GBP
British Council,Government,GB-GOV-1-300416-102,28 Oct 2019,3237260.0,GBP
