Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-GOV-1-300416-101,20 May 2024,1482979.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,26 Apr 2024,443618.0,GBP
Save the Children UK,Government,GB-GOV-1-300416-104,05 Apr 2024,528896.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,25 Mar 2024,433227.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,19 Mar 2024,1535330.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,06 Mar 2024,8165.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,06 Mar 2024,15947.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,01 Mar 2024,190096.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,01 Mar 2024,687181.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,05 Feb 2024,104135.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,02 Feb 2024,15947.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,02 Feb 2024,20662.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,01 Feb 2024,658441.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,11 Dec 2023,472976.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300416-110,08 Dec 2023,872441.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,22 Nov 2023,15947.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,22 Nov 2023,24004.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,27 Oct 2023,804471.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,27 Sep 2023,108968.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300416-110,26 Sep 2023,2000000.0,GBP
Save the Children UK,Government,GB-GOV-1-300416-104,26 Sep 2023,524782.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,13 Sep 2023,413431.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,25 Aug 2023,977148.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,28 Jul 2023,609959.0,GBP
Save the Children UK,Government,GB-GOV-1-300416-104,06 Jul 2023,517474.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,05 Jul 2023,259935.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,04 Jul 2023,2160.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,04 Jul 2023,13267.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,04 Jul 2023,15947.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,03 Jul 2023,12013.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,03 Jul 2023,15685.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,12 Jun 2023,108968.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,06 Jun 2023,1673689.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,25 Apr 2023,54515.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,24 Apr 2023,15947.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,17 Apr 2023,784496.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300416-110,04 Apr 2023,500000.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,30 Mar 2023,407252.0,GBP
Save the Children UK,Government,GB-GOV-1-300416-104,29 Mar 2023,131181.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,14 Mar 2023,1366554.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,02 Mar 2023,79046.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,02 Mar 2023,605509.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,14 Feb 2023,464999.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,25 Jan 2023,1228911.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,10 Jan 2023,3567.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,09 Jan 2023,283399.0,GBP
ECORYS UK LTD,N/A,GB-GOV-1-300416-111,29 Dec 2022,15947.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,23 Dec 2022,329838.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,15 Dec 2022,335528.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,15 Dec 2022,1274251.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,17 Oct 2022,570033.0,GBP
Save the Children UK,Government,GB-GOV-1-300416-104,10 Oct 2022,254615.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,10 Oct 2022,1797252.0,GBP
Ecorys,Government,GB-GOV-1-300416-111,08 Oct 2022,36462.0,GBP
Ecorys,Government,GB-GOV-1-300416-111,03 Oct 2022,9872.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,03 Oct 2022,427943.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,28 Sep 2022,369385.0,GBP
Ecorys,Government,GB-GOV-1-300416-111,27 Sep 2022,159820.0,GBP
Ecorys,Government,GB-GOV-1-300416-111,27 Sep 2022,8142.0,GBP
Ecorys,Government,GB-GOV-1-300416-111,27 Sep 2022,15947.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300416-110,31 Aug 2022,2322448.0,GBP
Ecorys,Government,GB-GOV-1-300416-111,18 Aug 2022,12798.0,GBP
Ecorys,Government,GB-GOV-1-300416-111,16 Aug 2022,516.0,GBP
Ecorys,Government,GB-GOV-1-300416-111,16 Aug 2022,15947.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,09 Aug 2022,363806.0,GBP
Ecorys,Government,GB-GOV-1-300416-111,29 Jul 2022,39755.0,GBP
Ecorys,Government,GB-GOV-1-300416-111,20 Jul 2022,15947.0,GBP
Ecorys,Government,GB-GOV-1-300416-111,20 Jul 2022,3277.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,19 Jul 2022,1223053.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,17 Jun 2022,321262.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,23 May 2022,192087.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,30 Mar 2022,420172.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300416-105,16 Mar 2022,807193.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,16 Feb 2022,228502.0,GBP
British Council,Government,GB-GOV-1-300416-102,14 Jan 2022,235121.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300416-110,14 Jan 2022,2500000.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,17 Dec 2021,64152.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300416-105,15 Dec 2021,311600.0,GBP
DAI Europe,Government,GB-GOV-1-300416-101,03 Dec 2021,41836.0,GBP
British Council,Government,GB-GOV-1-300416-102,01 Sep 2021,294753.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300416-108,07 Jul 2021,615092.0,GBP
British Council,Government,GB-GOV-1-300416-102,10 Jun 2021,345477.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300416-103,23 Apr 2021,59913.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300416-105,23 Apr 2021,252296.0,GBP
British Council,Government,GB-GOV-1-300416-102,20 Apr 2021,392034.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300416-107,23 Feb 2021,7077.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300416-107,15 Feb 2021,8493.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300416-107,16 Dec 2020,7785.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300416-107,14 Dec 2020,7785.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300416-105,08 Dec 2020,47311.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300416-105,08 Dec 2020,691762.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300416-108,24 Nov 2020,1620458.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300416-103,18 Nov 2020,180000.0,GBP
International Rescue Committee (UK),Government,GB-GOV-1-300416-105,18 Nov 2020,578361.0,GBP
British Council,Government,GB-GOV-1-300416-102,16 Nov 2020,521491.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300416-107,03 Nov 2020,7077.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300416-107,20 Oct 2020,4954.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300416-107,12 Oct 2020,10262.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300416-107,09 Oct 2020,21089.0,GBP
British Council,Government,GB-GOV-1-300416-102,04 Sep 2020,353749.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300416-107,18 Jun 2020,17858.0,GBP
British Council,Government,GB-GOV-1-300416-102,28 May 2020,83772.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300416-107,06 May 2020,9332.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300416-107,15 Apr 2020,15542.0,GBP
British Council,Government,GB-GOV-1-300416-102,04 Mar 2020,353812.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300416-108,11 Feb 2020,550000.0,GBP
United States Agency for International Development (USAID),N/A,GB-GOV-1-300416-103,13 Dec 2019,873449.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300416-108,27 Nov 2019,1915236.0,GBP
British Council,Government,GB-GOV-1-300416-102,29 Oct 2019,657049.0,GBP
