Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009047_1,31 Mar 2023,78576.34,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009047_1,31 Dec 2022,78576.34,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009047_1,30 Sep 2022,78576.34,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009047_1,30 Jun 2022,72552.64,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009047_1,31 Mar 2022,11651.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009047_1,31 Dec 2021,11651.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009047_1,30 Sep 2021,23990.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009047_1,30 Jun 2021,71969.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009047_1,31 Mar 2021,71969.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009047_1,31 Dec 2020,65233.45,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009047_1,30 Sep 2020,65233.45,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009047_1,30 Jun 2020,65233.45,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_T009047_1,31 Mar 2020,65233.45,GBP
