Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1084729-205210-271,13 Oct 2023,355.38,GBP
N/A,N/A,GB-CHC-1084729-205210-271,14 Jul 2023,6769.19,GBP
N/A,N/A,GB-CHC-1084729-205210-271,05 May 2023,3303.34,GBP
N/A,N/A,GB-CHC-1084729-205210-271,20 Apr 2023,11949.67,GBP
N/A,N/A,GB-CHC-1084729-205210-271,03 Mar 2023,1652.0,GBP
N/A,N/A,GB-CHC-1084729-205210-271,02 Feb 2023,5430.0,GBP
N/A,N/A,GB-CHC-1084729-205210-271,23 Jan 2023,8198.0,GBP
N/A,N/A,GB-CHC-1084729-205210-271,11 Nov 2022,6753.53,GBP
N/A,N/A,GB-CHC-1084729-205210-271,26 Oct 2022,4307.26,GBP
N/A,N/A,GB-CHC-1084729-205210-271,25 Oct 2022,6113.0,GBP
N/A,N/A,GB-CHC-1084729-205210-271,11 Aug 2022,1648.23,GBP
N/A,N/A,GB-CHC-1084729-205210-271,20 Jul 2022,9782.46,GBP
N/A,N/A,GB-CHC-1084729-205210-271,09 May 2022,4048.0,GBP
N/A,N/A,GB-CHC-1084729-205210-271,28 Apr 2022,8405.62,GBP
N/A,N/A,GB-CHC-1084729-205210-271,04 Feb 2022,9369.52,GBP
N/A,N/A,GB-CHC-1084729-205210-271,27 Jan 2022,2022294.78,MWK
N/A,N/A,GB-CHC-1084729-205210-271,02 Dec 2021,17448.98,GBP
