Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S03580X_1,30 Jun 2023,148688.81,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S03580X_1,31 Mar 2023,148688.81,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S03580X_1,31 Dec 2022,164436.65,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S03580X_1,30 Sep 2022,168491.27,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S03580X_1,30 Jun 2022,147494.11,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S03580X_1,31 Mar 2022,11362.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S03580X_1,31 Dec 2021,11361.67,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S03580X_1,30 Sep 2021,60130.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S03580X_1,30 Jun 2021,146309.02,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S03580X_1,31 Mar 2021,146309.02,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S03580X_1,31 Dec 2020,146309.02,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S03580X_1,30 Sep 2020,145133.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S03580X_1,30 Jun 2020,145133.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S03580X_1,31 Mar 2020,145133.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S03580X_1,31 Dec 2019,145133.42,GBP
