Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R002827_1,31 Mar 2021,66877.88,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R002827_1,31 Dec 2020,66877.88,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R002827_1,30 Sep 2020,66340.51,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R002827_1,30 Jun 2020,66340.51,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R002827_1,31 Mar 2020,66340.51,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R002827_1,31 Dec 2019,66340.51,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R002827_1,30 Sep 2019,65807.47,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R002827_1,30 Jun 2019,65807.47,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R002827_1,31 Mar 2019,65807.47,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R002827_1,31 Dec 2018,65807.47,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R002827_1,30 Sep 2018,65278.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R002827_1,30 Jun 2018,65278.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R002827_1,31 Mar 2018,65278.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_R002827_1,30 Sep 2017,65278.71,GBP
