Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004769_1,30 Jun 2023,-6969.23,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004769_1,30 Jun 2022,114415.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004769_1,31 Dec 2020,126569.19,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004769_1,30 Sep 2020,126569.19,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004769_1,30 Jun 2020,126569.19,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004769_1,31 Mar 2020,125552.21,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004769_1,31 Dec 2019,125552.21,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004769_1,30 Sep 2019,125552.21,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004769_1,30 Jun 2019,125552.21,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004769_1,31 Mar 2019,116188.23,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004769_1,31 Dec 2018,111699.12,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004769_1,30 Sep 2018,111699.12,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S004769_1,30 Jun 2018,111699.12,GBP
