Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CAMPAIGNS IN GLOBAL HEALTH,N/A,GB-GOV-1-301289-426,30 May 2024,28706.0,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301289-407,23 May 2024,-61250.0,GBP
RIGHT SIDE NGO,N/A,GB-GOV-1-301289-421,22 May 2024,2450.0,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301289-416,21 May 2024,53978.0,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301289-415,20 May 2024,206716.0,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301289-407,19 Mar 2024,61250.0,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301289-415,14 Mar 2024,125000.0,GBP
THE HUMAN DIGNITY TRUST,N/A,GB-GOV-1-301289-413,05 Mar 2024,173645.0,GBP
GIVEOUT,N/A,GB-GOV-1-301289-428,23 Feb 2024,250000.0,GBP
CAMPAIGNS IN GLOBAL HEALTH,N/A,GB-GOV-1-301289-426,13 Feb 2024,23072.0,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301289-407,22 Jan 2024,53610.0,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301289-407,22 Dec 2023,61250.0,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301289-416,15 Dec 2023,75000.0,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301289-415,15 Dec 2023,175000.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301289-405,13 Dec 2023,15558.0,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301289-407,15 Nov 2023,45739.0,GBP
THE HUMAN DIGNITY TRUST,N/A,GB-GOV-1-301289-401,26 Sep 2023,125327.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301289-405,18 Aug 2023,111627.0,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301289-403,16 Aug 2023,47843.0,GBP
THE HUMAN DIGNITY TRUST,N/A,GB-GOV-1-301289-401,03 Jul 2023,109901.0,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301289-405,19 Jun 2023,144679.0,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301289-403,14 Jun 2023,77539.0,GBP
