Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
RIGHT SIDE NGO,N/A,GB-GOV-1-301289-421,04 Mar 2024,95720.0,GBP
CAMPAIGNS IN GLOBAL HEALTH,N/A,GB-GOV-1-301289-426,05 Feb 2024,374964.0,GBP
GIVEOUT,N/A,GB-GOV-1-301289-428,26 Jan 2024,750000.0,GBP
THE HUMAN DIGNITY TRUST,N/A,GB-GOV-1-301289-413,15 Dec 2023,2030653.7,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301289-416,12 Dec 2023,875000.0,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301289-415,12 Dec 2023,2175000.0,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301289-403,08 Jun 2023,125382.42,GBP
Supplier Name Excluded,N/A,GB-GOV-1-301289-405,08 Jun 2023,277219.0,GBP
THE HUMAN DIGNITY TRUST,N/A,GB-GOV-1-301289-401,08 Jun 2023,235229.0,GBP
THE KALEIDOSCOPE DIVERSITY TRUST,N/A,GB-GOV-1-301289-407,08 Jun 2023,160600.0,GBP
