Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Christian Aid,Government,GB-1-204657-102,19 Apr 2021,412295.0,GBP
PwC Ghana,N/A,GB-1-204657-101,16 Mar 2021,49932.0,GBP
STAR-Ghana Foundation,N/A,GB-1-204657-104,16 Feb 2021,411827.0,GBP
STAR-Ghana Foundation,N/A,GB-1-204657-105,15 Feb 2021,90080.0,GBP
PwC Ghana,N/A,GB-1-204657-101,15 Dec 2020,77401.0,GBP
STAR-Ghana Foundation,N/A,GB-1-204657-104,17 Nov 2020,193463.0,GBP
STAR-Ghana Foundation,N/A,GB-1-204657-104,19 Oct 2020,393526.0,GBP
Correction,N/A,GB-1-204657-104,14 Oct 2020,-393526.0,GBP
STAR-Ghana Foundation,N/A,GB-1-204657-104,08 Oct 2020,393526.0,GBP
Christian Aid,Government,GB-1-204657-102,14 Aug 2020,294797.0,GBP
Christian Aid,Government,GB-1-204657-102,14 May 2020,335370.0,GBP
Christian Aid,Government,GB-1-204657-102,07 Feb 2020,382803.0,GBP
Oxford Policy Management,Government,GB-1-204657-101,26 Nov 2019,25178.0,GBP
Christian Aid,Government,GB-1-204657-102,08 Nov 2019,373955.0,GBP
PwC Ghana,N/A,GB-1-204657-101,29 Oct 2019,120308.0,GBP
Crown Agents Bank,Government,GB-1-204657-103,21 Oct 2019,1500000.0,GBP
Oxford Policy Management,Government,GB-1-204657-101,04 Sep 2019,20525.0,GBP
Christian Aid,Government,GB-1-204657-102,13 Aug 2019,325373.0,GBP
Christian Aid,Government,GB-1-204657-102,03 May 2019,373147.0,GBP
Christian Aid,Government,GB-1-204657-102,12 Mar 2019,420425.0,GBP
Crown Agents Bank,Government,GB-1-204657-103,17 Dec 2018,1500000.0,GBP
Christian Aid,Government,GB-1-204657-102,04 Dec 2018,282546.0,GBP
Christian Aid,Government,GB-1-204657-102,07 Sep 2018,281710.0,GBP
PwC Ghana,N/A,GB-1-204657-101,04 Jul 2018,33032.0,GBP
Christian Aid,Government,GB-1-204657-102,04 Jun 2018,270719.0,GBP
Christian Aid,Government,GB-1-204657-102,23 Feb 2018,269172.0,GBP
Christian Aid,Government,GB-1-204657-102,16 Nov 2017,297537.0,GBP
Christian Aid,Government,GB-1-204657-102,23 Aug 2017,291582.0,GBP
PwC Ghana,N/A,GB-1-204657-101,07 Aug 2017,30336.0,GBP
Christian Aid,Government,GB-1-204657-102,01 Jun 2017,304215.0,GBP
Christian Aid,Government,GB-1-204657-102,07 Feb 2017,201816.0,GBP
Christian Aid,Government,GB-1-204657-102,25 Nov 2016,5354.0,GBP
Christian Aid,Government,GB-1-204657-102,30 Sep 2016,107049.0,GBP
Christian Aid,Government,GB-1-204657-102,25 Aug 2016,84016.0,GBP
Christian Aid,Government,GB-1-204657-102,10 Aug 2016,88260.0,GBP
Christian Aid,Government,GB-1-204657-102,29 Jun 2016,133648.0,GBP
Christian Aid,Government,GB-1-204657-102,01 Jun 2016,195915.0,GBP
Christian Aid,Government,GB-1-204657-102,26 Apr 2016,167879.0,GBP
Christian Aid,Government,GB-1-204657-102,07 Apr 2016,90183.0,GBP
Christian Aid,Government,GB-1-204657-102,18 Mar 2016,111306.0,GBP
Christian Aid,Government,GB-1-204657-102,09 Feb 2016,214038.0,GBP
Crown Agents Limited,Government,GB-1-204657-103,20 Nov 2015,1500000.0,GBP
