Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-204657-103,26 Oct 2021,-102636.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204657-102,21 Apr 2021,-29431.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-204657-102,21 Apr 2021,29431.0,GBP
Technical & Advisory services,Whitehall Advisors Limited,GB-1-204657-101,09 Oct 2020,2354.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204657-101,01 Oct 2019,133.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204657-101,01 Jul 2019,106.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-204657-101,01 Apr 2018,156.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-204657-101,01 Jan 2018,460.0,GBP
Staff Business Travel and Subsistence,LA VILLA BOUTIQUE HOTEL (BCO LTD),GB-1-204657-101,28 Nov 2017,516.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204657-101,01 Apr 2016,11.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204657-101,01 Jan 2016,22.0,GBP
Staff training & Conferences,Staff Member,GB-1-204657-101,18 Nov 2015,795.0,GBP
Staff Business Travel and Subsistence,ADA SAFARI RESORT,GB-1-204657-101,16 Nov 2015,994.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-204657-101,01 Oct 2015,135.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-204657-101,01 Jul 2015,17.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204657-101,01 Apr 2015,12.0,GBP
