Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,02 Sep 2022,3364.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,02 Aug 2022,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300230-108,02 Aug 2022,1349.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300230-108,05 Jul 2022,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,05 Jul 2022,4835.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300230-108,01 Jul 2022,150.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,09 Jun 2022,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300230-108,09 Jun 2022,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,05 May 2022,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300230-108,05 May 2022,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,05 Apr 2022,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300230-108,05 Apr 2022,1349.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-GOV-1-300230-108,01 Apr 2022,443.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,02 Mar 2022,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300230-108,02 Mar 2022,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,03 Feb 2022,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300230-108,03 Feb 2022,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,06 Jan 2022,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300230-108,06 Jan 2022,1349.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300230-108,01 Jan 2022,750.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,02 Dec 2021,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300230-108,02 Dec 2021,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,02 Nov 2021,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300230-108,02 Nov 2021,1349.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300230-112,29 Oct 2021,47290.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300230-112,29 Oct 2021,51723.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300230-105,29 Oct 2021,-47290.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300230-105,29 Oct 2021,-51723.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,04 Oct 2021,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300230-108,04 Oct 2021,1349.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-GOV-1-300230-108,01 Oct 2021,381.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,03 Sep 2021,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300230-108,03 Sep 2021,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,02 Sep 2021,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300230-108,02 Sep 2021,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,31 Aug 2021,-4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300230-108,31 Aug 2021,-1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,05 Aug 2021,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300230-108,05 Aug 2021,1349.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300230-108,20 Jul 2021,4835.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300230-108,20 Jul 2021,1349.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-GOV-1-300230-108,01 Apr 2021,633.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-GOV-1-300230-107,01 Jan 2021,464.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-GOV-1-300230-108,01 Jan 2021,1127.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300230-108,01 Oct 2020,381.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-GOV-1-300230-108,01 Jul 2020,381.0,GBP
Administrative Income,Staff Member,GB-GOV-1-300230-108,21 Apr 2020,-4623.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300230-108,01 Apr 2020,503.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,01 Apr 2020,899.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,01 Apr 2020,705.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,01 Apr 2020,705.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,01 Apr 2020,899.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300230-105,01 Apr 2020,467.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,02 Mar 2020,921.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300230-108,01 Jan 2020,717.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,02 Dec 2019,523.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,14 Oct 2019,565.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,14 Oct 2019,706.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300230-108,01 Oct 2019,917.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300230-105,01 Oct 2019,160.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300230-108,01 Jul 2019,593.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,17 Apr 2019,525.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,17 Apr 2019,787.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300230-108,01 Apr 2019,1826.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,04 Mar 2019,976.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,08 Jan 2019,877.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300230-108,01 Jan 2019,1343.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,07 Nov 2018,569.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,24 Oct 2018,546.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300230-108,01 Oct 2018,572.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-GOV-1-300230-108,01 Jul 2018,1427.0,GBP
Technical & Advisory services,"WorleyParsons Europe, Trading as Advisian",GB-GOV-1-300230-106,24 May 2018,14819.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-GOV-1-300230-108,01 Apr 2018,2679.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-GOV-1-300230-108,07 Feb 2018,3369.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-GOV-1-300230-108,01 Jan 2018,648.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,01 Dec 2017,1100.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,08 Nov 2017,649.0,GBP
Technical & Advisory services,"WorleyParsons Europe, Trading as Advisian",GB-GOV-1-300230-106,07 Nov 2017,16559.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,01 Nov 2017,931.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-GOV-1-300230-108,30 Oct 2017,2081.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,26 Oct 2017,-637.0,GBP
Vehicle Running Costs,Correction,GB-GOV-1-300230-108,26 Oct 2017,637.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,13 Oct 2017,1269.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-GOV-1-300230-108,01 Oct 2017,1384.0,GBP
Storage & Distribution costs,PICKFORDS LTD,GB-GOV-1-300230-108,19 Sep 2017,10177.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,03 Jul 2017,1120.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,03 Jul 2017,1120.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,03 Jul 2017,1120.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,03 Jul 2017,872.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300230-108,03 Jul 2017,872.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-GOV-1-300230-108,01 Jul 2017,529.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-GOV-1-300230-106,01 Jul 2017,146.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-GOV-1-300230-108,01 Apr 2017,1112.0,GBP
