Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
WYG International,Government,GB-GOV-1-300230-105,11 Mar 2024,150086.0,GBP
WYG International,Government,GB-GOV-1-300230-112,07 Nov 2022,109908.15,GBP
WYG International,Government,GB-GOV-1-300230-112,07 Nov 2022,1293729.59,GBP
WYG International,Government,GB-GOV-1-300230-105,07 Nov 2022,233554.82,GBP
WYG International,Government,GB-GOV-1-300230-105,07 Nov 2022,1175516.37,GBP
WYG International,Government,GB-GOV-1-300230-112,14 Jul 2017,6050990.0,GBP
WYG International,Government,GB-GOV-1-300230-105,14 Jul 2017,20985249.0,GBP
WYG International,Government,GB-GOV-1-300230-110,14 Jul 2017,1340000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300230-107,24 Oct 2016,5400000.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-GOV-1-300230-102,24 Oct 2016,600000.0,GBP
