Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003804_1,31 Mar 2023,17074.96,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003804_1,31 Dec 2022,17074.96,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003804_1,30 Sep 2022,17074.96,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003804_1,30 Jun 2022,51224.87,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003804_1,30 Sep 2021,50813.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003804_1,30 Jun 2021,50813.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003804_1,31 Mar 2021,50813.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003804_1,31 Dec 2020,50813.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003804_1,30 Sep 2020,50405.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003804_1,30 Jun 2020,50405.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003804_1,31 Mar 2020,55405.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003804_1,31 Dec 2019,50405.0,GBP
