Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Disabled Persons of Kenya (UDPK),National NGO,GB-CHC-207544-92005,30 Jun 2022,-8416.0,GBP
United Disabled Persons of Kenya (UDPK),National NGO,GB-CHC-207544-92005,30 Jun 2022,8589.0,GBP
United Disabled Persons of Kenya (UDPK),National NGO,GB-CHC-207544-92005,30 Jun 2022,2847.0,GBP
United Disabled Persons of Kenya (UDPK),National NGO,GB-CHC-207544-92005,31 Mar 2022,12628.0,GBP
Syngenta Foundation East Africa,N/A,GB-CHC-207544-92005,31 Mar 2022,-738.0,GBP
Syngenta Foundation East Africa,N/A,GB-CHC-207544-92005,31 Dec 2021,1789.0,GBP
United Disabled Persons of Kenya (UDPK),National NGO,GB-CHC-207544-92005,31 Dec 2021,16446.0,GBP
Syngenta Foundation East Africa,N/A,GB-CHC-207544-92005,30 Sep 2021,9375.0,GBP
United Disabled Persons of Kenya (UDPK),National NGO,GB-CHC-207544-92005,30 Sep 2021,7255.0,GBP
United Disabled Persons of Kenya (UDPK),National NGO,GB-CHC-207544-92005,30 Jun 2021,10438.0,GBP
United Disabled Persons of Kenya (UDPK),National NGO,GB-CHC-207544-92005,31 Mar 2021,19127.0,GBP
United Disabled Persons of Kenya (UDPK),National NGO,GB-CHC-207544-92005,31 Dec 2020,10896.0,GBP
United Disabled Persons of Kenya (UDPK),National NGO,GB-CHC-207544-92005,30 Sep 2020,19780.0,GBP
United Disabled Persons of Kenya (UDPK),National NGO,GB-CHC-207544-92005,31 Mar 2020,13802.0,GBP
United Disabled Persons of Kenya (UDPK),National NGO,GB-CHC-207544-92005,31 Mar 2020,8754.0,GBP
