Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure Apr 2022 to Jun 2022,N/A,GB-CHC-207544-92005,30 Jun 2022,42455.0,GBP
Expenditure Jan 2022 to Mar 2022,N/A,GB-CHC-207544-92005,31 Mar 2022,42218.0,GBP
Expenditure Oct 2021 to Dec 2021,N/A,GB-CHC-207544-92005,31 Dec 2021,72534.0,GBP
Expenditure Jul 2021 to Sep 2021,N/A,GB-CHC-207544-92005,30 Sep 2021,62437.0,GBP
Expenditure Apr 2021 to Jun 2021,N/A,GB-CHC-207544-92005,30 Jun 2021,34970.0,GBP
Expenditure Jan 2021 to Mar 2021,N/A,GB-CHC-207544-92005,31 Mar 2021,76990.0,GBP
Expenditure Oct 2020 to Dec 2020,N/A,GB-CHC-207544-92005,31 Dec 2020,55254.0,GBP
Expenditure Jul 2020 to Sep 2020,N/A,GB-CHC-207544-92005,30 Sep 2020,29123.0,GBP
Expenditure Apr 2020 to Jun 2020,N/A,GB-CHC-207544-92005,30 Jun 2020,10649.0,GBP
Expenditure Jan 2020 to Mar 2020,N/A,GB-CHC-207544-92005,31 Mar 2020,30345.0,GBP
Expenditure Oct 2019 to Dec 2019,N/A,GB-CHC-207544-92005,31 Dec 2019,23813.0,GBP
Expenditure Jul 2019 to Sep 2019,N/A,GB-CHC-207544-92005,30 Sep 2019,28528.0,GBP
Expenditure Apr 2019 to Jun 2019,N/A,GB-CHC-207544-92005,30 Jun 2019,13436.0,GBP
Expenditure Jan 2019 to Mar 2019,N/A,GB-CHC-207544-92005,31 Mar 2019,526.0,GBP
