Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S002359_1,31 Mar 2021,77739.47,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S002359_1,31 Dec 2020,77739.47,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S002359_1,30 Sep 2020,77114.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S002359_1,30 Jun 2020,77114.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S002359_1,31 Mar 2020,77114.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S002359_1,31 Dec 2019,77114.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S002359_1,30 Sep 2019,76495.23,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S002359_1,30 Jun 2019,76495.23,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S002359_1,31 Mar 2019,76495.23,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_S002359_1,31 Dec 2018,76495.23,GBP
