Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure such as Programme Expenses/Fee/Disbursements/Consultancy Fee/GVT Taxes of 18%,N/A,TZ-BRLA-36057-AcT2Programme,31 Dec 2022,173459.0,GBP
Expenditure such as Disbursements/Consultancy Costs/Programme Expenses/Fee and GVT Taxes 18% VAT,N/A,TZ-BRLA-36057-AcT2Programme,30 Sep 2022,203628.0,GBP
Expenditure such as disbursements to AcT2 partners/Expenses/Consultancy Costs/Fee and GVT Taxes 18% VAT,N/A,TZ-BRLA-36057-AcT2Programme,30 Jun 2022,219995.0,GBP
Expenditure such as disbursements to AcT2 partners/Programme Expenses/Consultancy Costs/ Fee and GVT Taxes 18%,N/A,TZ-BRLA-36057-AcT2Programme,31 Mar 2022,1200346.0,GBP
Expenditure such as Disbursements/Expenses/Consultancy Costs/Fees/GVT Taxes 18% - Q3 FY 2021,N/A,TZ-BRLA-36057-AcT2Programme,31 Dec 2021,296846.0,GBP
Expenditure such as Expenses/Disbursements/Consultancy Costs/Fees and GVT Taxes,N/A,TZ-BRLA-36057-AcT2Programme,30 Sep 2021,1886973.75,GBP
"Expenditure such as Expenses, Disbursements, Consultancy Costs, Fee and GVT Taxes",N/A,TZ-BRLA-36057-AcT2Programme,30 Jun 2021,222695.0,GBP
"Expenditure such as disbursement to AcT2 partners, programme expenses, consultancy costs, fees and GVT taxes 18% VAT",N/A,TZ-BRLA-36057-AcT2Programme,31 Mar 2021,238123.0,GBP
"Expenditure such as disbursement to AcT2 partners, programme expenses, consultancy costs, fees and GVT taxes 18% VAT.",N/A,TZ-BRLA-36057-AcT2Programme,31 Dec 2020,1461759.0,GBP
"Expenses such as Disbursement to AcT2 Partners, Consultancy Costs, Programme Expenses, Government Taxes 18% & Fees",N/A,TZ-BRLA-36057-AcT2Programme,30 Sep 2020,721484.95,GBP
"Expenditure such as disbursements to AcT2 Partners, Consultancy costs, Programme expenses, Fees and Government Taxes - 18%",N/A,TZ-BRLA-36057-AcT2Programme,30 Jun 2020,2174285.0,GBP
Expenditure such as disbursements to AcT2 partners/programme expenses/consultancy costs/fees and GVT Taxes -18%,N/A,TZ-BRLA-36057-AcT2Programme,31 Mar 2020,3037423.9,GBP
Expenditure such as disbursements to AcT2 partners/programme expenses/consultancy costs/fees and GVT Taxes -18%,N/A,TZ-BRLA-36057-AcT2Programme,31 Dec 2019,1065298.0,GBP
Expenditure such as disbursements to AcT2 partners/programme expenses/consultancy costs/fees and GVT taxes - 18% VAT,N/A,TZ-BRLA-36057-AcT2Programme,30 Sep 2019,1714750.21,GBP
"Expenses such as Disbursements to AcT2 partners, Programme Expenses, Fees/Consultancy costs and Government Taxes - 18% VAT - Q1 FY 2019",N/A,TZ-BRLA-36057-AcT2Programme,28 Jun 2019,1777159.0,GBP
"Expenditure such as disbursements, expenses/consultancy costs/fees and GVT Taxes for FY ended 31 March 2019",N/A,TZ-BRLA-36057-AcT2Programme,31 Mar 2019,3599251.17,GBP
"Expenditure on b'ness case development, AcT2 preparatory design, completion of design and two month of the AcT2 inception period.",N/A,TZ-BRLA-36057-AcT2Programme,31 Mar 2018,1653121.0,GBP
