Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Save the Children Fund UK,National NGO,TZ-BRLA-36057-AcT2Programme,30 Sep 2022,100000.0,GBP
Norwegian Church Aid,N/A,TZ-BRLA-36057-AcT2Programme,30 Jun 2022,49534.0,GBP
Women in Law and Development in Africa (WiLDAF),N/A,TZ-BRLA-36057-AcT2Programme,30 Jun 2022,49534.0,GBP
HakiElimu,N/A,TZ-BRLA-36057-AcT2Programme,02 May 2022,101000.0,GBP
CAMFED Tanzania,N/A,TZ-BRLA-36057-AcT2Programme,31 Mar 2022,30000.0,GBP
Tanganyika Law Society,N/A,TZ-BRLA-36057-AcT2Programme,31 Mar 2022,152727.0,GBP
Jamii Forums (JFs),N/A,TZ-BRLA-36057-AcT2Programme,31 Mar 2022,9727.0,GBP
Save the Children Fund UK,National NGO,TZ-BRLA-36057-AcT2Programme,31 Mar 2022,130995.0,GBP
Women in Law & Development in Africa (WiLDAF),N/A,TZ-BRLA-36057-AcT2Programme,31 Mar 2022,125000.0,GBP
Tanganyika Law Society (TLS),N/A,TZ-BRLA-36057-AcT2Programme,31 Mar 2022,200000.0,GBP
Norwegian Church Aid (NCA),N/A,TZ-BRLA-36057-AcT2Programme,31 Mar 2022,100000.0,GBP
Jamii Forums,N/A,TZ-BRLA-36057-AcT2Programme,31 Mar 2022,50000.0,GBP
Women in Leadership & Development,N/A,TZ-BRLA-36057-AcT2Programme,31 Dec 2021,100000.0,GBP
CAMFED Tanzania,N/A,TZ-BRLA-36057-AcT2Programme,30 Sep 2021,270000.0,GBP
Save the Children Fund UK,National NGO,TZ-BRLA-36057-AcT2Programme,30 Sep 2021,650000.0,GBP
Tanganyika Law Society,N/A,TZ-BRLA-36057-AcT2Programme,30 Sep 2021,177000.0,GBP
Norwegian Church Aid,N/A,TZ-BRLA-36057-AcT2Programme,30 Sep 2021,150000.0,GBP
Jamii Forums,N/A,TZ-BRLA-36057-AcT2Programme,30 Sep 2021,44000.0,GBP
HakiElimu,N/A,TZ-BRLA-36057-AcT2Programme,30 Sep 2021,360000.0,GBP
Sea Sense,N/A,TZ-BRLA-36057-AcT2Programme,26 Jan 2021,46665.0,GBP
Legal Services Facility (LSF),N/A,TZ-BRLA-36057-AcT2Programme,30 Oct 2020,200000.0,GBP
HakiElimu,N/A,TZ-BRLA-36057-AcT2Programme,30 Oct 2020,200000.0,GBP
Tanganyika Law Society (TLS),N/A,TZ-BRLA-36057-AcT2Programme,30 Oct 2020,187177.0,GBP
WAJIBU - Institute of Public Accountability,N/A,TZ-BRLA-36057-AcT2Programme,30 Oct 2020,37684.0,GBP
SIKIKA,N/A,TZ-BRLA-36057-AcT2Programme,30 Oct 2020,110000.0,GBP
Sustainable Environment Management Action (SEMA),N/A,TZ-BRLA-36057-AcT2Programme,30 Oct 2020,114464.0,GBP
Tanzania Forest Conservation Group (TFCG),N/A,TZ-BRLA-36057-AcT2Programme,30 Oct 2020,86377.0,GBP
Foundation For Civil Society (FCS),N/A,TZ-BRLA-36057-AcT2Programme,30 Oct 2020,158000.0,GBP
ADD International,N/A,TZ-BRLA-36057-AcT2Programme,31 Aug 2020,130700.0,GBP
Equality for Growth (EfG),N/A,TZ-BRLA-36057-AcT2Programme,31 Jul 2020,8300.0,GBP
Internews Europe,National NGO,TZ-BRLA-36057-AcT2Programme,31 Jul 2020,155000.0,GBP
Save the Children Fund UK,National NGO,TZ-BRLA-36057-AcT2Programme,30 Jun 2020,260000.0,GBP
SNV Netherlands Development Organisation,National NGO,TZ-BRLA-36057-AcT2Programme,30 Jun 2020,200000.0,GBP
Sea Sense,N/A,TZ-BRLA-36057-AcT2Programme,30 Jun 2020,126000.0,GBP
BBC Media Action,National NGO,TZ-BRLA-36057-AcT2Programme,30 Jun 2020,275000.0,GBP
HelpAge International,International NGO,TZ-BRLA-36057-AcT2Programme,30 Jun 2020,100000.0,GBP
OIKOS East Africa,N/A,TZ-BRLA-36057-AcT2Programme,30 Jun 2020,190000.0,GBP
HelpAge International,International NGO,TZ-BRLA-36057-AcT2Programme,30 Jun 2020,250000.0,GBP
HakiElimu,N/A,TZ-BRLA-36057-AcT2Programme,30 Jun 2020,200000.0,GBP
