Activity Description,Provider,Date,Value,Currency
Fee Note/Expenses/Disbursements/Consultancy Costs/GVT Taxes of 18%,GB-GOV-1,31 Dec 2022,173459.0,GBP
Fee/Expenses/Disbursements/Consultancy Fees/GVT Taxes 18% for Q2 FY 2022,GB-GOV-1,30 Sep 2022,203628.0,GBP
Fee Note/Disbursement/Consultancy/Expenses/GVT Taxes,GB-GOV-1,30 Jun 2022,219995.0,GBP
Fee Note/Expenses/Disbursements/Consultancy & GVT Taxes for Q4 FY 2021,GB-GOV-1,31 Mar 2022,1200346.0,GBP
Fee Note/Expenses/Disbursements/GVT Taxes 18% - Q3 FY 2021,GB-GOV-1,31 Dec 2021,296846.0,GBP
Fee Note/Expenses/Disbursements/Consultancy Costs &  GVT Taxes - Q2 FY 2021,GB-GOV-1,30 Sep 2021,1886973.75,GBP
Fee Note/Expenses/Consultancy Costs/Disbursements & GVT Taxes,GB-GOV-1,30 Jun 2021,222695.0,GBP
Fee Note/Expenses/Disbursement to AcT2 Partners/Consultancy Costs/GVT Taxes 18%,GB-GOV-1,31 Mar 2021,238123.0,GBP
Fee Note/Expenses/Disbursement to AcT2 Partners/Consultancy Costs & GVT Taxes 18% VAT,GB-GOV-1,31 Dec 2020,1461759.0,GBP
Fee Note/Expenses/Disbursement to AcT2 Partners/Consultancy Costs & GVT Taxes @18% VAT,GB-GOV-1,30 Sep 2020,721484.95,GBP
Fee Note/Expenses/Disbursements to AcT2 Partners/Consultancy Costs & GVT Taxes -18%,GB-GOV-1,30 Jun 2020,2174285.0,GBP
Fee Note/Expenses/Disbursements/Consultancy & GVT Taxes - Q4,GB-GOV-1,31 Mar 2020,3037423.9,GBP
Fee Note/Expenses/Disbursements/Consultancy & GVT Taxes - Q3 of FY 2019/2020,GB-GOV-1,31 Dec 2019,1065298.0,GBP
Fee/Expenses/Disbursements/Consultancy & GVT Taxes - for Q2 FY 2019,GB-GOV-1,30 Sep 2019,1714750.21,GBP
"Fund disbursements to AcT2 Partners, Programme Expenses , Fee Note and Government Tax for Quarter 1 - FY 2019",GB-GOV-1,28 Jun 2019,1777159.0,GBP
Fees/Expenses & Disbursements to AcT2 Partners,GB-GOV-1,15 Apr 2019,3599251.17,GBP
Fee/Expenses/GVT Taxes - Inception Phase (February & March 2018),GB-GOV-1,06 Apr 2018,289829.85,GBP
Fee/Expenses/GVT Taxes - Completion of AcT2 Design,GB-GOV-1,16 Feb 2018,871116.46,GBP
Fee/Expenses/Consultancy & GVT Taxes for Programme Preparatory Design,GB-GOV-1,21 Jul 2016,398948.87,GBP
Fees/Expenses/GVT Taxes for AcT2 B'ness case development,GB-GOV-1,02 Mar 2016,93226.0,GBP
