Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-ICF-0007-NAMA,04 Jan 2021,2207000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0007-NAMA,04 Jan 2021,2207000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0007-NAMA,29 Apr 2020,3138349.0,GBP
N/A,N/A,GB-GOV-13-ICF-0007-NAMA,29 Apr 2020,3138349.0,GBP
N/A,N/A,GB-GOV-13-ICF-0007-NAMA,16 Nov 2018,4418000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0007-NAMA,16 Nov 2018,4418000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0007-NAMA,21 Nov 2017,1936000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0007-NAMA,21 Nov 2017,1936000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0007-NAMA,06 Oct 2016,3644000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0007-NAMA,06 Oct 2016,3644000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0007-NAMA,20 Jan 2016,389000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0007-NAMA,20 Jan 2016,389000.0,GBP
