Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
St Helena Government,N/A,GB-GOV-1-300714-102,24 May 2024,312862.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,14 Mar 2024,941303.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,12 Mar 2024,1241492.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,24 Oct 2023,497672.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,15 Aug 2023,431620.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,04 May 2023,1000657.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,03 Apr 2023,459754.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,23 Feb 2023,487604.0,GBP
IMC Worldwide,Government,GB-GOV-1-300714-104,23 Dec 2022,30180.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,12 Oct 2022,517999.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,15 Sep 2022,92489.0,GBP
Journal Transaction,N/A,GB-GOV-1-300714-102,23 May 2022,-27468.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,17 May 2022,177348.0,GBP
Journal Transaction,N/A,GB-GOV-1-300714-102,28 Apr 2022,27468.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,16 Mar 2022,606939.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,02 Feb 2022,471811.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,25 Nov 2021,1373587.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,17 Aug 2021,266846.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,09 Jun 2021,147828.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,23 Mar 2021,531523.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,17 Dec 2020,385196.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,02 Dec 2020,565773.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,30 Sep 2020,762292.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,27 Mar 2020,1981300.0,GBP
St Helena Government,N/A,GB-GOV-1-300714-102,03 Dec 2019,769814.0,GBP
IMC Worldwide,Government,GB-GOV-1-300714-101,11 Feb 2019,14630.0,GBP
IMC Worldwide,Government,GB-GOV-1-300714-101,22 Nov 2018,24557.0,GBP
