Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,31 Mar 2023,27281.08,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,31 Dec 2022,17283.32,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,30 Sep 2022,1577.46,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,30 Jun 2022,4124.56,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,31 Mar 2022,35907.77,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,31 Dec 2021,23551.33,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,30 Sep 2021,-2618.28,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,30 Jun 2021,2295.33,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,31 Dec 2020,137465.92,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,30 Sep 2020,5618.11,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,30 Jun 2020,5154.22,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,31 Mar 2020,273705.39,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,31 Dec 2019,31591.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,30 Sep 2019,18527.5,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,30 Jun 2019,3051.11,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,30 Jun 2017,12538.62,GBP
N/A,N/A,GB-GOV-13-NEWT-RAE_EGY_722,31 Dec 2015,116042.0,GBP
