Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Yemen CSSF Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-06-000013,31 Mar 2023,2145894.15,GBP
Expenditure on Yemen CSSF Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-06-000013,31 Dec 2022,124576.6,GBP
Expenditure on Yemen CSSF Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-06-000013,30 Sep 2022,2213730.18,GBP
Expenditure on Yemen CSSF Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-06-000013,30 Jun 2022,609186.98,GBP
Expenditure on Yemen CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000013,31 Mar 2022,2367762.01,GBP
Expenditure on Yemen CSSF Programme (Q3 FY 2022),N/A,GB-GOV-3-CSSF-06-000013,31 Dec 2021,-960464.55,GBP
Expenditure on Yemen CSSF Programme (Q2 FY 2022),N/A,GB-GOV-3-CSSF-06-000013,30 Sep 2021,334348.72,GBP
Expenditure on Yemen CSSF Programme (Q1 FY 2022),N/A,GB-GOV-3-CSSF-06-000013,30 Jun 2021,1830087.48,GBP
Expenditure on Yemen CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000013,31 Mar 2021,-755777.64,GBP
Expenditure on Yemen CSSF Programme (Q3 FY 2021),N/A,GB-GOV-3-CSSF-06-000013,31 Dec 2020,2273656.44,GBP
Expenditure on Yemen CSSF Programme (Q2 FY 2021),N/A,GB-GOV-3-CSSF-06-000013,30 Sep 2020,1052834.0,GBP
Expenditure on Yemen CSSF Programme (Q1 FY 2021),N/A,GB-GOV-3-CSSF-06-000013,30 Jun 2020,905339.0,GBP
Expenditure on Yemen CSSF Programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-06-000013,31 Mar 2020,648898.0,GBP
Expenditure on Yemen CSSF Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-06-000013,31 Dec 2019,1922907.0,GBP
Expenditure on Yemen CSSF Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-06-000013,30 Sep 2019,708817.0,GBP
Expenditure on Yemen CSSF Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-06-000013,30 Jun 2019,784299.0,GBP
Expenditure on Yemen CSSF Programme (Q4 FY 2020),N/A,GB-GOV-3-CSSF-06-000013,31 Mar 2019,3316696.0,GBP
Expenditure on Yemen CSSF Programme (Q3 FY 2019),N/A,GB-GOV-3-CSSF-06-000013,31 Dec 2018,812214.0,GBP
Expenditure on Yemen CSSF Programme (Q2 FY 2019),N/A,GB-GOV-3-CSSF-06-000013,30 Sep 2018,811810.0,GBP
Expenditure on Yemen CSSF Programme (Q1 FY 2019),N/A,GB-GOV-3-CSSF-06-000013,30 Jun 2018,914231.0,GBP
