Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC,Government,GB-1-202584-107,15 May 2020,14109.0,GBP
PwC,Government,GB-1-202584-107,15 May 2019,18097.0,GBP
PwC,Government,GB-1-202584-107,30 Aug 2017,14878.0,GBP
AECOM,Government,GB-1-202584-104,20 Dec 2016,44536.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202584-109,04 Nov 2016,1090000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202584-107,04 Nov 2016,710000.0,GBP
AECOM,Government,GB-1-202584-106,06 Sep 2016,61154.0,GBP
AECOM,Government,GB-1-202584-108,06 Sep 2016,3556748.0,GBP
Crown Agents Limited,Government,GB-1-202584-104,09 Jun 2015,33216.0,GBP
Adam Smith International,Government,GB-1-202584-106,01 May 2015,22915961.0,GBP
Adam Smith International,Government,GB-1-202584-108,01 May 2015,130285.0,GBP
Mercy Corps Europe,N/A,GB-1-202584-103,31 Mar 2014,47460.0,GBP
Mott MacDonald Limited,Government,GB-1-202584-101,17 Dec 2013,89432.0,GBP
Coffey International Development,N/A,GB-1-202584-101,25 Oct 2013,129257.0,GBP
