Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC,Government,GB-1-202584-107,02 Feb 2021,12877.0,GBP
Adam Smith International,Government,GB-1-202584-106,03 Sep 2020,55503.0,GBP
Adam Smith International,Government,GB-1-202584-106,05 Aug 2020,61814.0,GBP
Adam Smith International,Government,GB-1-202584-106,10 Jul 2020,89777.0,GBP
Adam Smith International,Government,GB-1-202584-106,23 Jun 2020,87502.0,GBP
Adam Smith International,Government,GB-1-202584-106,01 Jun 2020,49962.0,GBP
PwC,Government,GB-1-202584-107,29 Apr 2020,17488.0,GBP
Adam Smith International,Government,GB-1-202584-106,23 Apr 2020,144908.0,GBP
Adam Smith International,Government,GB-1-202584-106,02 Apr 2020,67735.0,GBP
Adam Smith International,Government,GB-1-202584-106,30 Mar 2020,121057.0,GBP
AECOM,Government,GB-1-202584-106,23 Mar 2020,15000.0,GBP
AECOM,Government,GB-1-202584-106,23 Mar 2020,46154.0,GBP
AECOM,Government,GB-1-202584-108,23 Mar 2020,428608.0,GBP
AECOM,Government,GB-1-202584-108,23 Mar 2020,29473.0,GBP
Adam Smith International,Government,GB-1-202584-106,10 Mar 2020,127126.0,GBP
Adam Smith International,Government,GB-1-202584-106,19 Feb 2020,61296.0,GBP
Adam Smith International,Government,GB-1-202584-106,18 Feb 2020,59359.0,GBP
Adam Smith International,Government,GB-1-202584-106,18 Feb 2020,51170.0,GBP
Adam Smith International,Government,GB-1-202584-106,13 Feb 2020,82787.0,GBP
Adam Smith International,Government,GB-1-202584-106,07 Feb 2020,172356.0,GBP
Adam Smith International,Government,GB-1-202584-106,05 Feb 2020,14762.0,GBP
Adam Smith International,Government,GB-1-202584-106,05 Feb 2020,186311.0,GBP
Adam Smith International,Government,GB-1-202584-106,03 Feb 2020,89575.0,GBP
Adam Smith International,Government,GB-1-202584-106,24 Jan 2020,189638.0,GBP
Adam Smith International,Government,GB-1-202584-106,04 Nov 2019,74344.0,GBP
Adam Smith International,Government,GB-1-202584-106,04 Nov 2019,200000.0,GBP
Adam Smith International,Government,GB-1-202584-106,22 Oct 2019,169766.0,GBP
Adam Smith International,Government,GB-1-202584-106,22 Oct 2019,285125.0,GBP
Adam Smith International,Government,GB-1-202584-106,11 Sep 2019,11913.0,GBP
Adam Smith International,Government,GB-1-202584-106,11 Sep 2019,108428.0,GBP
Adam Smith International,Government,GB-1-202584-106,11 Sep 2019,381124.0,GBP
Adam Smith International,Government,GB-1-202584-106,02 Aug 2019,502688.0,GBP
Adam Smith International,Government,GB-1-202584-106,27 Jun 2019,437875.0,GBP
Adam Smith International,Government,GB-1-202584-106,26 Jun 2019,19481.0,GBP
Adam Smith International,Government,GB-1-202584-106,26 Jun 2019,211987.0,GBP
AECOM,Government,GB-1-202584-108,19 Jun 2019,188725.0,GBP
AECOM,Government,GB-1-202584-108,19 Jun 2019,16238.0,GBP
AECOM,Government,GB-1-202584-108,14 Jun 2019,179948.0,GBP
AECOM,Government,GB-1-202584-108,14 Jun 2019,12158.0,GBP
AECOM,Government,GB-1-202584-108,13 Jun 2019,106779.0,GBP
AECOM,Government,GB-1-202584-108,13 Jun 2019,11406.0,GBP
Adam Smith International,Government,GB-1-202584-106,05 Jun 2019,431224.0,GBP
Adam Smith International,Government,GB-1-202584-106,28 May 2019,162029.0,GBP
Adam Smith International,Government,GB-1-202584-106,28 May 2019,334370.0,GBP
Adam Smith International,Government,GB-1-202584-106,03 May 2019,175336.0,GBP
Adam Smith International,Government,GB-1-202584-106,17 Apr 2019,327514.0,GBP
AECOM,Government,GB-1-202584-108,11 Apr 2019,54522.0,GBP
AECOM,Government,GB-1-202584-108,11 Apr 2019,259455.0,GBP
AECOM,Government,GB-1-202584-108,21 Mar 2019,156580.0,GBP
AECOM,Government,GB-1-202584-108,21 Mar 2019,9394.0,GBP
AECOM,Government,GB-1-202584-108,21 Mar 2019,10441.0,GBP
AECOM,Government,GB-1-202584-108,21 Mar 2019,168236.0,GBP
Adam Smith International,Government,GB-1-202584-106,01 Mar 2019,362227.0,GBP
Adam Smith International,Government,GB-1-202584-106,04 Feb 2019,271765.0,GBP
AECOM,Government,GB-1-202584-108,24 Jan 2019,23685.0,GBP
AECOM,Government,GB-1-202584-108,24 Jan 2019,214577.0,GBP
Adam Smith International,Government,GB-1-202584-106,19 Dec 2018,242161.0,GBP
Adam Smith International,Government,GB-1-202584-106,14 Dec 2018,469957.0,GBP
Adam Smith International,Government,GB-1-202584-106,11 Dec 2018,495655.0,GBP
AECOM,Government,GB-1-202584-108,10 Dec 2018,10043.0,GBP
AECOM,Government,GB-1-202584-108,10 Dec 2018,106173.0,GBP
AECOM,Government,GB-1-202584-108,10 Dec 2018,1500.0,GBP
Adam Smith International,Government,GB-1-202584-106,13 Nov 2018,273625.0,GBP
Adam Smith International,Government,GB-1-202584-106,02 Nov 2018,353708.0,GBP
Adam Smith International,Government,GB-1-202584-106,22 Oct 2018,242988.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202584-109,17 Oct 2018,1090000.0,GBP
Adam Smith International,Government,GB-1-202584-106,21 Sep 2018,336308.0,GBP
Adam Smith International,Government,GB-1-202584-106,19 Sep 2018,347270.0,GBP
Adam Smith International,Government,GB-1-202584-106,06 Sep 2018,342175.0,GBP
Adam Smith International,Government,GB-1-202584-106,06 Sep 2018,409326.0,GBP
Adam Smith International,Government,GB-1-202584-106,17 Jul 2018,251387.0,GBP
PwC,Government,GB-1-202584-107,03 Jul 2018,14467.0,GBP
Adam Smith International,Government,GB-1-202584-106,15 May 2018,479675.0,GBP
Adam Smith International,Government,GB-1-202584-106,01 May 2018,237516.0,GBP
Adam Smith International,Government,GB-1-202584-106,26 Apr 2018,370941.0,GBP
AECOM,Government,GB-1-202584-108,26 Apr 2018,355756.0,GBP
AECOM,Government,GB-1-202584-108,26 Apr 2018,17787.0,GBP
Adam Smith International,Government,GB-1-202584-106,13 Apr 2018,386054.0,GBP
Adam Smith International,Government,GB-1-202584-106,20 Feb 2018,316575.0,GBP
Adam Smith International,Government,GB-1-202584-106,18 Dec 2017,407862.0,GBP
AECOM,Government,GB-1-202584-108,08 Dec 2017,28941.0,GBP
AECOM,Government,GB-1-202584-108,08 Dec 2017,1736.0,GBP
Adam Smith International,Government,GB-1-202584-106,27 Nov 2017,187867.0,GBP
Adam Smith International,Government,GB-1-202584-106,27 Nov 2017,376274.0,GBP
Adam Smith International,Government,GB-1-202584-106,26 Oct 2017,178875.0,GBP
Adam Smith International,Government,GB-1-202584-106,25 Oct 2017,245914.0,GBP
Adam Smith International,Government,GB-1-202584-106,02 Oct 2017,306138.0,GBP
Adam Smith International,Government,GB-1-202584-106,28 Sep 2017,361799.0,GBP
Adam Smith International,Government,GB-1-202584-106,28 Sep 2017,148625.0,GBP
Adam Smith International,Government,GB-1-202584-106,28 Sep 2017,282679.0,GBP
Adam Smith International,Government,GB-1-202584-106,27 Jul 2017,323536.0,GBP
Adam Smith International,Government,GB-1-202584-106,29 Jun 2017,358193.0,GBP
Adam Smith International,Government,GB-1-202584-106,19 Jun 2017,289784.0,GBP
Adam Smith International,Government,GB-1-202584-106,19 May 2017,221486.0,GBP
AECOM,Government,GB-1-202584-108,03 May 2017,39134.0,GBP
AECOM,Government,GB-1-202584-108,27 Apr 2017,34482.0,GBP
Adam Smith International,Government,GB-1-202584-106,11 Apr 2017,352777.0,GBP
Adam Smith International,Government,GB-1-202584-106,11 Apr 2017,9779.0,GBP
Adam Smith International,Government,GB-1-202584-108,07 Apr 2017,577.0,GBP
AECOM,Government,GB-1-202584-108,03 Apr 2017,69951.0,GBP
AECOM,Government,GB-1-202584-108,03 Apr 2017,3497.0,GBP
AECOM,Government,GB-1-202584-108,31 Mar 2017,177718.0,GBP
Adam Smith International,Government,GB-1-202584-106,23 Mar 2017,269769.0,GBP
Adam Smith International,Government,GB-1-202584-106,08 Mar 2017,267861.0,GBP
AECOM,Government,GB-1-202584-108,26 Jan 2017,26382.0,GBP
AECOM,Government,GB-1-202584-104,26 Jan 2017,42415.0,GBP
AECOM,Government,GB-1-202584-104,26 Jan 2017,2120.0,GBP
Adam Smith International,Government,GB-1-202584-106,13 Jan 2017,394058.0,GBP
Adam Smith International,Government,GB-1-202584-108,06 Jan 2017,17092.0,GBP
AECOM,Government,GB-1-202584-108,26 Nov 2016,776856.0,GBP
AECOM,Government,GB-1-202584-108,26 Nov 2016,36461.0,GBP
Adam Smith International,Government,GB-1-202584-108,25 Nov 2016,75955.0,GBP
Adam Smith International,Government,GB-1-202584-108,25 Nov 2016,14539.0,GBP
Adam Smith International,Government,GB-1-202584-106,24 Nov 2016,360917.0,GBP
Correction,N/A,GB-1-202584-109,21 Nov 2016,710000.0,GBP
Correction,N/A,GB-1-202584-107,21 Nov 2016,-710000.0,GBP
Adam Smith International,Government,GB-1-202584-106,17 Nov 2016,225775.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202584-107,10 Nov 2016,710000.0,GBP
Adam Smith International,Government,GB-1-202584-106,07 Nov 2016,331797.0,GBP
Adam Smith International,Government,GB-1-202584-108,28 Oct 2016,22120.0,GBP
Adam Smith International,Government,GB-1-202584-106,21 Oct 2016,361628.0,GBP
Adam Smith International,Government,GB-1-202584-106,07 Oct 2016,186888.0,GBP
Adam Smith International,Government,GB-1-202584-106,23 Sep 2016,382498.0,GBP
Adam Smith International,Government,GB-1-202584-106,12 Sep 2016,394554.0,GBP
Adam Smith International,Government,GB-1-202584-106,23 Jun 2016,373634.0,GBP
Adam Smith International,Government,GB-1-202584-106,17 Jun 2016,265299.0,GBP
Adam Smith International,Government,GB-1-202584-106,10 Jun 2016,81308.0,GBP
Adam Smith International,Government,GB-1-202584-106,28 Apr 2016,164194.0,GBP
Adam Smith International,Government,GB-1-202584-106,23 Mar 2016,179233.0,GBP
Adam Smith International,Government,GB-1-202584-106,01 Mar 2016,99553.0,GBP
Adam Smith International,Government,GB-1-202584-106,25 Feb 2016,21928.0,GBP
Adam Smith International,Government,GB-1-202584-106,29 Jan 2016,408418.0,GBP
Adam Smith International,Government,GB-1-202584-106,28 Jan 2016,77238.0,GBP
Adam Smith International,Government,GB-1-202584-106,17 Dec 2015,171412.0,GBP
Adam Smith International,Government,GB-1-202584-106,16 Dec 2015,89075.0,GBP
Adam Smith International,Government,GB-1-202584-106,27 Nov 2015,196597.0,GBP
Adam Smith International,Government,GB-1-202584-106,20 Nov 2015,1281091.0,GBP
Adam Smith International,Government,GB-1-202584-106,20 Nov 2015,-954645.0,GBP
Adam Smith International,Government,GB-1-202584-106,20 Nov 2015,261157.0,GBP
Crown Agents Limited,Government,GB-1-202584-104,27 Oct 2015,3709.0,GBP
Crown Agents Limited,Government,GB-1-202584-104,27 Oct 2015,4307.0,GBP
Adam Smith International,Government,GB-1-202584-106,20 Oct 2015,65114.0,GBP
Adam Smith International,Government,GB-1-202584-106,19 Oct 2015,130578.0,GBP
Adam Smith International,Government,GB-1-202584-106,01 Oct 2015,331052.0,GBP
Adam Smith International,Government,GB-1-202584-106,03 Sep 2015,195867.0,GBP
Crown Agents Limited,Government,GB-1-202584-104,03 Sep 2015,25198.0,GBP
Adam Smith International,Government,GB-1-202584-106,25 Aug 2015,104518.0,GBP
Adam Smith International,Government,GB-1-202584-106,29 Jul 2015,53657.0,GBP
Adam Smith International,Government,GB-1-202584-106,23 Jul 2015,261157.0,GBP
Adam Smith International,Government,GB-1-202584-106,01 Jul 2015,65833.0,GBP
Adam Smith International,Government,GB-1-202584-101,01 Jun 2015,130578.0,GBP
Adam Smith International,Government,GB-1-202584-101,01 Jun 2015,78547.0,GBP
Mott MacDonald Limited,Government,GB-1-202584-101,19 Jan 2015,5231.0,GBP
Mott MacDonald Limited,Government,GB-1-202584-101,26 Nov 2014,1984.0,GBP
Mott MacDonald Limited,Government,GB-1-202584-101,23 Oct 2014,18434.0,GBP
Mott MacDonald Limited,Government,GB-1-202584-101,01 Oct 2014,3795.0,GBP
Mercy Corps Europe,N/A,GB-1-202584-103,23 Sep 2014,47460.0,GBP
Mott MacDonald Limited,Government,GB-1-202584-101,01 Sep 2014,3127.0,GBP
Mott MacDonald Limited,Government,GB-1-202584-101,22 Jul 2014,4535.0,GBP
Mott MacDonald Limited,Government,GB-1-202584-101,22 Jul 2014,10008.0,GBP
Mott MacDonald Limited,Government,GB-1-202584-101,17 Jun 2014,7452.0,GBP
Mott MacDonald Limited,Government,GB-1-202584-101,23 May 2014,6376.0,GBP
Mott MacDonald Limited,Government,GB-1-202584-101,21 May 2014,28486.0,GBP
Coffey International Development,N/A,GB-1-202584-101,28 Mar 2014,64628.0,GBP
Coffey International Development,N/A,GB-1-202584-101,26 Feb 2014,51702.0,GBP
Coffey International Development,N/A,GB-1-202584-101,11 Feb 2014,12925.0,GBP
