Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-7,30 Sep 2021,7217.0,GBP
N/A,GB-GOV-7,30 Apr 2021,162944.0,GBP
N/A,GB-GOV-22,30 Apr 2021,26000.0,GBP
N/A,GB-GOV-7,31 Jan 2021,66554.0,GBP
N/A,GB-GOV-22,31 Jan 2021,13000.0,GBP
N/A,GB-GOV-7,31 Oct 2020,66554.0,GBP
N/A,GB-GOV-22,31 Oct 2020,13000.0,GBP
N/A,GB-GOV-7,31 Jul 2020,66554.0,GBP
N/A,GB-GOV-7,30 Apr 2020,66554.0,GBP
N/A,GB-GOV-22,30 Apr 2020,13000.0,GBP
N/A,GB-GOV-7,31 Jan 2020,133108.0,GBP
N/A,GB-GOV-22,31 Jan 2020,26000.0,GBP
Incoming Funds,,31 Dec 2019,133108.0,GBP
Incoming Funds,,31 Dec 2019,26000.0,GBP
Incoming Funds,GB-GOV-7,07 Nov 2019,67804.0,GBP
Incoming Funds,GB-GOV-22,07 Nov 2019,13000.0,GBP
Incoming Funds,GB-GOV-7,17 Jul 2019,67804.0,GBP
Incoming Funds,GB-GOV-22,17 Jul 2019,13000.0,GBP
Incoming Funds,GB-GOV-22,02 Apr 2019,13000.0,GBP
Incoming Funds,GB-GOV-7,30 Mar 2019,67804.0,GBP
Incoming Funds,GB-GOV-22,30 Mar 2019,13000.0,GBP
Incoming Funds,GB-GOV-7,30 Mar 2019,68000.0,GBP
Incoming Funds,GB-GOV-7,28 Mar 2019,52772.0,GBP
Incoming Funds,GB-GOV-7,28 Mar 2019,66554.0,GBP
Incoming Funds,GB-GOV-7,26 Jan 2019,67804.0,GBP
Incoming Funds,GB-GOV-22,26 Jan 2019,13000.0,GBP
Incoming Funds,GB-GOV-7,24 Jan 2019,66544.0,GBP
Incoming Funds,GB-GOV-22,24 Jan 2019,13000.0,GBP
Incoming Funds,GB-GOV-7,12 Jan 2019,25000.0,GBP
