Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,,GB-COH-RC000749-DEFR-WLE25-016,31 Dec 2021,12085.0,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-016,30 Sep 2021,13141.0,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-016,30 Jun 2021,76077.0,GBP
N/A,N/A,GB-COH-RC000749-DEFR-WLE25-016,30 Apr 2021,54726.0,GBP
N/A,N/A,GB-COH-RC000749-DEFR-WLE25-016,31 Jan 2021,76699.0,GBP
N/A,N/A,GB-COH-RC000749-DEFR-WLE25-016,31 Oct 2020,37994.0,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-016,30 Sep 2020,37993.54,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-016,30 Sep 2020,76698.65,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-016,31 Jul 2020,79156.0,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-016,30 Jun 2020,79156.11,GBP
N/A,N/A,GB-COH-RC000749-DEFR-WLE25-016,30 Apr 2020,95288.0,GBP
N/A,,GB-COH-RC000749-DEFR-WLE25-016,31 Mar 2020,95288.2,GBP
N/A,N/A,GB-COH-RC000749-DEFR-WLE25-016,31 Jan 2020,103344.0,GBP
Expenditure,N/A,GB-COH-RC000749-DEFR-WLE25-016,31 Dec 2019,103344.0,GBP
Expenditure,N/A,GB-COH-RC000749-DEFR-WLE25-016,16 Oct 2019,278766.0,GBP
Expenditure,N/A,GB-COH-RC000749-DEFR-WLE25-016,16 Oct 2019,287696.0,GBP
