Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300139-101,18 Mar 2024,550000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300139-101,01 Dec 2023,2800000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300139-103,17 Aug 2023,65202.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300139-103,17 Aug 2023,434798.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300139-101,11 Aug 2023,500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300139-102,19 Aug 2022,2000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300139-101,02 Aug 2022,2150000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300139-103,23 Jun 2022,65202.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300139-103,09 Jun 2022,434798.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300139-103,26 Oct 2021,434798.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300139-103,26 Oct 2021,65202.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300139-101,22 Oct 2021,2950000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300139-102,11 Mar 2021,1150000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300139-102,11 Dec 2020,1500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300139-102,28 Oct 2020,2200000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300139-101,26 Oct 2020,2500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300139-103,04 May 2020,434798.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300139-103,30 Apr 2020,65202.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300139-102,22 Apr 2020,2200000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300139-101,16 Apr 2020,2500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300139-101,21 Nov 2019,4100000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300139-102,15 Nov 2019,3300000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300139-102,05 Jun 2019,3300000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300139-101,30 May 2019,4100000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300139-101,30 Nov 2018,4170547.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300139-102,27 Nov 2018,3232700.0,GBP
