Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-202539-106,10 Aug 2017,-1172519.0,GBP
Technical & Advisory services,Correction,GB-1-202539-106,26 Jul 2017,1172519.0,GBP
Technical & Advisory services,Customer,GB-1-202539-106,22 Jun 2017,-1350524.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202539-106,16 May 2017,-1000000.0,GBP
Technical & Advisory services,Customer,GB-1-202539-106,25 Jan 2017,-184290.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-202539-104,01 Apr 2016,558.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202539-104,01 Jan 2016,643.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202539-104,26 Aug 2015,2108.0,GBP
Technical & Advisory services,Harvey World Travel Centurion,GB-1-202539-104,26 Aug 2015,648.0,GBP
Technical & Advisory services,Harvey World Travel Centurion,GB-1-202539-104,20 Aug 2015,532.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202539-104,01 Jul 2015,1414.0,GBP
Technical & Advisory services,Correction,GB-1-202539-106,04 Feb 2015,-92079.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202539-104,01 Jul 2014,215.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202539-108,01 Apr 2014,277.0,GBP
