Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Global Disability Innovation Hub,Government,GB-GOV-1-300815-102,27 Mar 2024,657481.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-102,05 Jan 2024,1080673.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-102,03 Oct 2023,584090.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-102,10 Jul 2023,992978.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-102,02 May 2023,360000.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-102,19 Apr 2023,1793530.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-102,23 Jan 2023,605432.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-102,22 Dec 2022,280540.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-102,03 Oct 2022,636013.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-102,28 Jun 2022,583445.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-102,23 Mar 2022,795404.0,GBP
Correction,N/A,GB-GOV-1-300815-102,03 Feb 2022,2754595.0,GBP
Correction,N/A,GB-GOV-1-300815-101,03 Feb 2022,-2754595.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-101,07 Jan 2022,864309.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-101,23 Sep 2021,869781.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-101,09 Jun 2021,1020505.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-101,19 Mar 2021,2034000.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-101,10 Dec 2020,1150000.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-101,23 Sep 2020,40000.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-101,23 Jun 2020,835000.0,GBP
Global Disability Innovation Hub,Government,GB-GOV-1-300815-101,25 Mar 2020,1850000.0,GBP
Correction,N/A,GB-GOV-1-300815-101,25 Feb 2020,3970000.0,GBP
