Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Teach For Pakistan,N/A,GB-GOV-1-300575-105,19 Oct 2023,1803148.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300575-104,31 Aug 2023,3499155.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300575-104,31 Aug 2023,5898171.65,GBP
Idara-e-Taleem-o-Aagahi (ITA),N/A,GB-GOV-1-300575-102,26 Jun 2023,562741.0,GBP
Idara-e-Taleem-o-Aagahi (ITA),N/A,GB-GOV-1-300575-108,21 Jun 2023,253205.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300575-103,14 Jun 2023,4386800.0,GBP
Idara-e-Taleem-o-Aagahi (ITA),N/A,GB-GOV-1-300575-108,07 Nov 2022,311982.0,GBP
British Council,Government,GB-GOV-1-300575-107,07 Nov 2022,261517.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,07 Nov 2022,299941.57,GBP
Idara-e-Taleem-o-Aagahi (ITA),N/A,GB-GOV-1-300575-102,07 Nov 2022,15318.0,GBP
Idara e Taleem o Aagahi,N/A,GB-GOV-1-300575-108,30 Sep 2022,999346.0,GBP
British Council,Government,GB-GOV-1-300575-107,03 Feb 2022,501027.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300575-103,16 Jul 2021,3733600.0,GBP
Idara e Taleem o Aagahi,N/A,GB-GOV-1-300575-102,04 May 2021,520454.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300575-101,03 Apr 2019,22481.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300575-101,30 Jan 2019,25000.0,GBP
