Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Teach For Pakistan,N/A,GB-GOV-1-300575-105,27 May 2024,47263.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300575-104,15 May 2024,315053.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,29 Apr 2024,55807.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,21 Mar 2024,49356.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,28 Feb 2024,42584.0,GBP
Idara-e-Taleem-o-Aagahi (ITA),N/A,GB-GOV-1-300575-102,14 Feb 2024,113150.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300575-104,07 Feb 2024,330864.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,18 Jan 2024,43087.0,GBP
Idara-e-Taleem-o-Aagahi (ITA),N/A,GB-GOV-1-300575-108,05 Jan 2024,115418.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,08 Dec 2023,40796.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,27 Nov 2023,38082.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300575-104,13 Nov 2023,136035.0,GBP
Idara-e-Taleem-o-Aagahi (ITA),N/A,GB-GOV-1-300575-102,10 Nov 2023,223176.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,25 Oct 2023,37738.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,15 Sep 2023,45210.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,05 Sep 2023,43333.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,09 Aug 2023,39469.0,GBP
Idara-e-Taleem-o-Aagahi (ITA),N/A,GB-GOV-1-300575-102,09 Aug 2023,61394.0,GBP
Idara-e-Taleem-o-Aagahi (ITA),N/A,GB-GOV-1-300575-108,28 Jul 2023,137787.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300575-103,21 Jun 2023,2649631.0,GBP
Idara-e-Taleem-o-Aagahi (ITA),N/A,GB-GOV-1-300575-102,26 May 2023,6565.0,GBP
Idara-e-Taleem-o-Aagahi (ITA),N/A,GB-GOV-1-300575-108,18 May 2023,81647.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,25 Apr 2023,86526.0,GBP
Idara-e-Taleem-o-Aagahi (ITA),N/A,GB-GOV-1-300575-108,03 Mar 2023,230335.0,GBP
Idara-e-Taleem-o-Aagahi (ITA),N/A,GB-GOV-1-300575-102,01 Mar 2023,8753.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,23 Feb 2023,85403.0,GBP
British Council,Government,GB-GOV-1-300575-107,19 Jan 2023,107022.0,GBP
Idara e Taleem o Aagahi,N/A,GB-GOV-1-300575-108,18 Oct 2022,637343.0,GBP
Idara e Taleem o Aagahi,N/A,GB-GOV-1-300575-102,18 Oct 2022,6536.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,24 Aug 2022,133709.0,GBP
British Council,Government,GB-GOV-1-300575-107,17 Aug 2022,178486.0,GBP
Idara e Taleem o Aagahi,N/A,GB-GOV-1-300575-102,25 Jul 2022,17898.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,11 Jul 2022,69417.0,GBP
British Council,Government,GB-GOV-1-300575-107,23 May 2022,61024.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300575-103,11 May 2022,1279600.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,11 May 2022,62007.0,GBP
Idara e Taleem o Aagahi,N/A,GB-GOV-1-300575-102,11 May 2022,102702.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-GOV-1-300575-106,10 Feb 2022,35033.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,08 Feb 2022,53156.0,GBP
Idara e Taleem o Aagahi,N/A,GB-GOV-1-300575-102,20 Jan 2022,93941.0,GBP
Idara e Taleem o Aagahi,N/A,GB-GOV-1-300575-102,05 Nov 2021,127684.0,GBP
Idara e Taleem o Aagahi,N/A,GB-GOV-1-300575-102,15 Sep 2021,54428.0,GBP
Teach For Pakistan,N/A,GB-GOV-1-300575-105,19 Aug 2021,77290.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300575-103,21 Jul 2021,2333600.0,GBP
Idara e Taleem o Aagahi,N/A,GB-GOV-1-300575-102,12 May 2021,87024.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300575-101,22 Jan 2020,22481.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300575-101,01 Jul 2019,12500.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300575-101,24 Apr 2019,12500.0,GBP
