Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Disbursement,N/A,GB-COH-1858644-201857,31 Dec 2020,646160.43,GBP
Disbursement,N/A,GB-COH-1858644-201857,30 Sep 2020,292023.07,GBP
Disbursement,N/A,GB-COH-1858644-201857,30 Jun 2020,1114256.27,GBP
Disbursement,N/A,GB-COH-1858644-201857,31 Mar 2020,432155.36,GBP
Disbursement,N/A,GB-COH-1858644-201857,31 Dec 2019,727480.93,GBP
Disbursement,N/A,GB-COH-1858644-201857,30 Sep 2019,705711.28,GBP
Disbursement,N/A,GB-COH-1858644-201857,30 Jun 2019,430207.05,GBP
Disbursement,N/A,GB-COH-1858644-201857,31 Mar 2019,652164.23,GBP
Disbursement,N/A,GB-COH-1858644-201857,31 Dec 2018,3039319.96,GBP
Nathan Associates,Private Sector,GB-COH-1858644-201857,31 Dec 2018,17900.14,GBP
,N/A,GB-COH-1858644-201857,15 Oct 2018,925149.51,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-1858644-201857,15 Aug 2017,1175862.54,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-1858644-201857,24 Jul 2017,157210.24,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-1858644-201857,30 Dec 2016,1698808.0,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-1858644-201857,03 Jun 2016,77154.0,GBP
Nathan Associates London,Private Sector,GB-COH-1858644-201857,17 May 2016,132935.0,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-1858644-201857,19 Apr 2016,281380.0,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-1858644-201857,07 Apr 2016,58124.0,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-1858644-201857,14 Mar 2016,83469.73,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-1858644-201857,19 Jan 2016,296158.38,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-1858644-201857,13 Jan 2016,140507.77,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-1858644-201857,17 Dec 2015,29718.46,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-1858644-201857,17 Dec 2015,52766.06,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-1858644-201857,05 Nov 2015,54636.0,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-1858644-201857,03 Nov 2015,266387.54,GBP
Nanthan Associates London,Private Sector,GB-COH-1858644-201857,17 Sep 2015,45461.73,GBP
Nathan Associates London,Private Sector,GB-COH-1858644-201857,19 Aug 2015,84715.01,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-1858644-201857,28 Jul 2015,286879.63,GBP
Nathan Associates London,Private Sector,GB-COH-1858644-201857,10 Jul 2015,54676.44,GBP
Disbursement,N/A,GB-COH-1858644-201857,31 Mar 2015,399110.11,GBP
